owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2005-05-01T00:00:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T00:30:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T01:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T01:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T02:00:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T02:30:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T03:00:00Z,28.9818,-94.9186,1018.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T03:30:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T04:00:00Z,28.9818,-94.9186,1019.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T04:30:00Z,28.9818,-94.9186,1019.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T05:00:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T05:30:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T06:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T06:30:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T07:00:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T07:30:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T08:00:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T08:30:00Z,28.9818,-94.9186,1019.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T09:00:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T09:30:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T10:00:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T10:30:00Z,28.9818,-94.9186,1019.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T11:00:00Z,28.9818,-94.9186,1019.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T11:30:00Z,28.9818,-94.9186,1020.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T12:00:00Z,28.9818,-94.9186,1020.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T12:30:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T13:00:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T13:30:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T14:00:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T14:30:00Z,28.9818,-94.9186,1021.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T15:00:00Z,28.9818,-94.9186,1021.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T15:30:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T16:00:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T16:30:00Z,28.9818,-94.9186,1022.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T17:00:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T17:30:00Z,28.9818,-94.9186,1021.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T18:00:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T18:30:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T19:00:00Z,28.9818,-94.9186,1020.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T19:30:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T20:00:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T20:30:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T21:00:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T21:30:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T22:00:00Z,28.9818,-94.9186,1018.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T22:30:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T23:00:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-01T23:30:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T00:00:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T00:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T01:00:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T01:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T02:00:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T02:30:00Z,28.9818,-94.9186,1019.14,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T03:00:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T03:30:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T04:00:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T04:30:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T05:00:00Z,28.9818,-94.9186,1019.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T05:30:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T06:00:00Z,28.9818,-94.9186,1019.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T06:30:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T07:00:00Z,28.9818,-94.9186,1019.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T07:30:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T08:00:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T08:30:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T09:00:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T09:30:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T10:00:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T10:30:00Z,28.9818,-94.9186,1018.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T11:00:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T11:30:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T12:00:00Z,28.9818,-94.9186,1019.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T12:30:00Z,28.9818,-94.9186,1019.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T13:00:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T13:30:00Z,28.9818,-94.9186,1019.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T14:00:00Z,28.9818,-94.9186,1020.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T14:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T15:00:00Z,28.9818,-94.9186,1020.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T15:30:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T16:00:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T16:30:00Z,28.9818,-94.9186,1020.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T17:00:00Z,28.9818,-94.9186,1020.41,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T17:30:00Z,28.9818,-94.9186,1019.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T18:00:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T18:30:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T19:00:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T19:30:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T20:00:00Z,28.9818,-94.9186,1018.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T20:30:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T21:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T21:30:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T22:00:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T22:30:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T23:00:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-02T23:30:00Z,28.9818,-94.9186,1018.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T00:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T00:30:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T01:00:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T01:30:00Z,28.9818,-94.9186,1018.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T02:00:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T02:30:00Z,28.9818,-94.9186,1019.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T03:00:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T03:30:00Z,28.9818,-94.9186,1019.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T04:00:00Z,28.9818,-94.9186,1019.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T04:30:00Z,28.9818,-94.9186,1019.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T05:00:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T05:30:00Z,28.9818,-94.9186,1018.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T06:00:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T06:30:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T07:00:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T07:30:00Z,28.9818,-94.9186,1018.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T08:00:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T08:30:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T09:00:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T09:30:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T10:00:00Z,28.9818,-94.9186,1019.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T10:30:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T11:00:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T11:30:00Z,28.9818,-94.9186,1019.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T12:00:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T12:30:00Z,28.9818,-94.9186,1019.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T13:00:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T13:30:00Z,28.9818,-94.9186,1020.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T14:00:00Z,28.9818,-94.9186,1020.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T14:30:00Z,28.9818,-94.9186,1020.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T15:00:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T15:30:00Z,28.9818,-94.9186,1021.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T16:00:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T16:30:00Z,28.9818,-94.9186,1021.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T17:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T17:30:00Z,28.9818,-94.9186,1020.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T18:00:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T18:30:00Z,28.9818,-94.9186,1020.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T19:00:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T19:30:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T20:00:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T20:30:00Z,28.9818,-94.9186,1019.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T21:00:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T21:30:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T22:00:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T22:30:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T23:00:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-03T23:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T00:00:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T00:30:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T01:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T01:30:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T02:00:00Z,28.9818,-94.9186,1019.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T02:30:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T03:00:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T03:30:00Z,28.9818,-94.9186,1019.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T04:00:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T04:30:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T05:00:00Z,28.9818,-94.9186,1019.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T05:30:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T06:00:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T06:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T07:00:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T07:30:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T08:00:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T08:30:00Z,28.9818,-94.9186,1020.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T09:00:00Z,28.9818,-94.9186,1020.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T09:30:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T10:00:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T10:30:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T11:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T11:30:00Z,28.9818,-94.9186,1021.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T12:00:00Z,28.9818,-94.9186,1021.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T12:30:00Z,28.9818,-94.9186,1020.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T13:00:00Z,28.9818,-94.9186,1021.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T13:30:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T14:00:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T14:30:00Z,28.9818,-94.9186,1022.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T15:00:00Z,28.9818,-94.9186,1022.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T15:30:00Z,28.9818,-94.9186,1022.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T16:00:00Z,28.9818,-94.9186,1022.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T16:30:00Z,28.9818,-94.9186,1023.14,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T17:00:00Z,28.9818,-94.9186,1023.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T17:30:00Z,28.9818,-94.9186,1022.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T18:00:00Z,28.9818,-94.9186,1022.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T18:30:00Z,28.9818,-94.9186,1022.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T19:00:00Z,28.9818,-94.9186,1022.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T19:30:00Z,28.9818,-94.9186,1022.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T20:00:00Z,28.9818,-94.9186,1022.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T20:30:00Z,28.9818,-94.9186,1021.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T21:00:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T21:30:00Z,28.9818,-94.9186,1021.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T22:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T22:30:00Z,28.9818,-94.9186,1020.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T23:00:00Z,28.9818,-94.9186,1020.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-04T23:30:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T00:00:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T00:30:00Z,28.9818,-94.9186,1021.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T01:00:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T01:30:00Z,28.9818,-94.9186,1021.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T02:00:00Z,28.9818,-94.9186,1021.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T02:30:00Z,28.9818,-94.9186,1022.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T03:00:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T03:30:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T04:00:00Z,28.9818,-94.9186,1022.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T04:30:00Z,28.9818,-94.9186,1022.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T05:00:00Z,28.9818,-94.9186,1022.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T05:30:00Z,28.9818,-94.9186,1022.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T06:00:00Z,28.9818,-94.9186,1022.41,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T06:30:00Z,28.9818,-94.9186,1022.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T07:00:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T07:30:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T08:00:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T08:30:00Z,28.9818,-94.9186,1021.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T09:00:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T09:30:00Z,28.9818,-94.9186,1021.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T10:00:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T10:30:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T11:00:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T11:30:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T12:00:00Z,28.9818,-94.9186,1022.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T12:30:00Z,28.9818,-94.9186,1022.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T13:00:00Z,28.9818,-94.9186,1023.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T13:30:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T14:00:00Z,28.9818,-94.9186,1023.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T14:30:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T15:00:00Z,28.9818,-94.9186,1024.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T15:30:00Z,28.9818,-94.9186,1024.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T16:00:00Z,28.9818,-94.9186,1024.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T16:30:00Z,28.9818,-94.9186,1024.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T17:00:00Z,28.9818,-94.9186,1024.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T17:30:00Z,28.9818,-94.9186,1024.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T18:00:00Z,28.9818,-94.9186,1023.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T18:30:00Z,28.9818,-94.9186,1023.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T19:00:00Z,28.9818,-94.9186,1023.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T19:30:00Z,28.9818,-94.9186,1022.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T20:00:00Z,28.9818,-94.9186,1022.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T20:30:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T21:00:00Z,28.9818,-94.9186,1021.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T21:30:00Z,28.9818,-94.9186,1021.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T22:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T22:30:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T23:00:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-05T23:30:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T00:00:00Z,28.9818,-94.9186,1021.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T00:30:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T01:00:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T01:30:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T02:00:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T02:30:00Z,28.9818,-94.9186,1021.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T03:00:00Z,28.9818,-94.9186,1021.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T03:30:00Z,28.9818,-94.9186,1021.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T04:00:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T04:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T05:00:00Z,28.9818,-94.9186,1021.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T05:30:00Z,28.9818,-94.9186,1021.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T06:00:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T06:30:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T07:00:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T07:30:00Z,28.9818,-94.9186,1020.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T08:00:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T08:30:00Z,28.9818,-94.9186,1020.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T09:00:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T09:30:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T10:00:00Z,28.9818,-94.9186,1020.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T10:30:00Z,28.9818,-94.9186,1020.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T11:00:00Z,28.9818,-94.9186,1020.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T11:30:00Z,28.9818,-94.9186,1020.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T12:00:00Z,28.9818,-94.9186,1020.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T12:30:00Z,28.9818,-94.9186,1020.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T13:00:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T13:30:00Z,28.9818,-94.9186,1021.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T14:00:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T14:30:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T15:00:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T15:30:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T16:00:00Z,28.9818,-94.9186,1022.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T16:30:00Z,28.9818,-94.9186,1022.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T17:00:00Z,28.9818,-94.9186,1022.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T17:30:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T18:00:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-05-06T18:30:00Z,28.9818,-94.9186,1021.02,11111222 