owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:00:00Z,28.1530,-82.8010,-1.0,43.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:06:00Z,28.1530,-82.8010,-1.0,44.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:12:00Z,28.1530,-82.8010,-1.0,43.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:18:00Z,28.1530,-82.8010,-1.0,43.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:24:00Z,28.1530,-82.8010,-1.0,43.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:30:00Z,28.1530,-82.8010,-1.0,44.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:36:00Z,28.1530,-82.8010,-1.0,44.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:42:00Z,28.1530,-82.8010,-1.0,43.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:48:00Z,28.1530,-82.8010,-1.0,43.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:54:00Z,28.1530,-82.8010,-1.0,43.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:00:00Z,28.1530,-82.8010,-1.0,43.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:06:00Z,28.1530,-82.8010,-1.0,44.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:12:00Z,28.1530,-82.8010,-1.0,43.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:18:00Z,28.1530,-82.8010,-1.0,43.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:24:00Z,28.1530,-82.8010,-1.0,43.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:30:00Z,28.1530,-82.8010,-1.0,43.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:36:00Z,28.1530,-82.8010,-1.0,43.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:42:00Z,28.1530,-82.8010,-1.0,43.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:48:00Z,28.1530,-82.8010,-1.0,43.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:54:00Z,28.1530,-82.8010,-1.0,43.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:00:00Z,28.1530,-82.8010,-1.0,43.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:06:00Z,28.1530,-82.8010,-1.0,43.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:12:00Z,28.1530,-82.8010,-1.0,43.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:18:00Z,28.1530,-82.8010,-1.0,43.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:24:00Z,28.1530,-82.8010,-1.0,43.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:30:00Z,28.1530,-82.8010,-1.0,43.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:36:00Z,28.1530,-82.8010,-1.0,43.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:42:00Z,28.1530,-82.8010,-1.0,43.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:48:00Z,28.1530,-82.8010,-1.0,43.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:54:00Z,28.1530,-82.8010,-1.0,43.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:00:00Z,28.1530,-82.8010,-1.0,43.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:06:00Z,28.1530,-82.8010,-1.0,43.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:12:00Z,28.1530,-82.8010,-1.0,43.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:18:00Z,28.1530,-82.8010,-1.0,43.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:24:00Z,28.1530,-82.8010,-1.0,43.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:30:00Z,28.1530,-82.8010,-1.0,43.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:36:00Z,28.1530,-82.8010,-1.0,43.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:42:00Z,28.1530,-82.8010,-1.0,43.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:48:00Z,28.1530,-82.8010,-1.0,43.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:54:00Z,28.1530,-82.8010,-1.0,43.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:00:00Z,28.1530,-82.8010,-1.0,43.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:06:00Z,28.1530,-82.8010,-1.0,43.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:12:00Z,28.1530,-82.8010,-1.0,43.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:18:00Z,28.1530,-82.8010,-1.0,43.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:24:00Z,28.1530,-82.8010,-1.0,43.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:30:00Z,28.1530,-82.8010,-1.0,43.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:36:00Z,28.1530,-82.8010,-1.0,43.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:42:00Z,28.1530,-82.8010,-1.0,43.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:48:00Z,28.1530,-82.8010,-1.0,43.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:54:00Z,28.1530,-82.8010,-1.0,43.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:00:00Z,28.1530,-82.8010,-1.0,43.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:06:00Z,28.1530,-82.8010,-1.0,43.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:12:00Z,28.1530,-82.8010,-1.0,43.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:18:00Z,28.1530,-82.8010,-1.0,43.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:24:00Z,28.1530,-82.8010,-1.0,43.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:30:00Z,28.1530,-82.8010,-1.0,43.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:36:00Z,28.1530,-82.8010,-1.0,43.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:42:00Z,28.1530,-82.8010,-1.0,44.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:48:00Z,28.1530,-82.8010,-1.0,44.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:54:00Z,28.1530,-82.8010,-1.0,44.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:00:00Z,28.1530,-82.8010,-1.0,44.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:06:00Z,28.1530,-82.8010,-1.0,44.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:12:00Z,28.1530,-82.8010,-1.0,44.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:18:00Z,28.1530,-82.8010,-1.0,44.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:24:00Z,28.1530,-82.8010,-1.0,44.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:30:00Z,28.1530,-82.8010,-1.0,44.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:36:00Z,28.1530,-82.8010,-1.0,44.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:42:00Z,28.1530,-82.8010,-1.0,44.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:48:00Z,28.1530,-82.8010,-1.0,44.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:54:00Z,28.1530,-82.8010,-1.0,44.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:00:00Z,28.1530,-82.8010,-1.0,44.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:06:00Z,28.1530,-82.8010,-1.0,44.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:12:00Z,28.1530,-82.8010,-1.0,44.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:18:00Z,28.1530,-82.8010,-1.0,44.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:24:00Z,28.1530,-82.8010,-1.0,44.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:30:00Z,28.1530,-82.8010,-1.0,44.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:36:00Z,28.1530,-82.8010,-1.0,44.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:42:00Z,28.1530,-82.8010,-1.0,43.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:48:00Z,28.1530,-82.8010,-1.0,44.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:54:00Z,28.1530,-82.8010,-1.0,44.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:00:00Z,28.1530,-82.8010,-1.0,44.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:06:00Z,28.1530,-82.8010,-1.0,44.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:12:00Z,28.1530,-82.8010,-1.0,43.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:18:00Z,28.1530,-82.8010,-1.0,44.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:24:00Z,28.1530,-82.8010,-1.0,44.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:30:00Z,28.1530,-82.8010,-1.0,44.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:36:00Z,28.1530,-82.8010,-1.0,44.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:42:00Z,28.1530,-82.8010,-1.0,44.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:48:00Z,28.1530,-82.8010,-1.0,44.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:54:00Z,28.1530,-82.8010,-1.0,44.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:00:00Z,28.1530,-82.8010,-1.0,44.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:06:00Z,28.1530,-82.8010,-1.0,44.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:12:00Z,28.1530,-82.8010,-1.0,44.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:18:00Z,28.1530,-82.8010,-1.0,44.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:24:00Z,28.1530,-82.8010,-1.0,44.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:30:00Z,28.1530,-82.8010,-1.0,44.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:36:00Z,28.1530,-82.8010,-1.0,44.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:06:00Z,28.1530,-82.8010,-1.0,44.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:12:00Z,28.1530,-82.8010,-1.0,44.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:00:00Z,28.1530,-82.8010,-1.0,39.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:06:00Z,28.1530,-82.8010,-1.0,39.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:12:00Z,28.1530,-82.8010,-1.0,39.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:18:00Z,28.1530,-82.8010,-1.0,39.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:24:00Z,28.1530,-82.8010,-1.0,39.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:30:00Z,28.1530,-82.8010,-1.0,39.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:36:00Z,28.1530,-82.8010,-1.0,39.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:42:00Z,28.1530,-82.8010,-1.0,40.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:48:00Z,28.1530,-82.8010,-1.0,40.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:54:00Z,28.1530,-82.8010,-1.0,40.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:00:00Z,28.1530,-82.8010,-1.0,39.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:06:00Z,28.1530,-82.8010,-1.0,39.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:12:00Z,28.1530,-82.8010,-1.0,39.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:18:00Z,28.1530,-82.8010,-1.0,39.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:24:00Z,28.1530,-82.8010,-1.0,39.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:30:00Z,28.1530,-82.8010,-1.0,39.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:36:00Z,28.1530,-82.8010,-1.0,39.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:42:00Z,28.1530,-82.8010,-1.0,39.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:48:00Z,28.1530,-82.8010,-1.0,39.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:54:00Z,28.1530,-82.8010,-1.0,39.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:00:00Z,28.1530,-82.8010,-1.0,39.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:06:00Z,28.1530,-82.8010,-1.0,39.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:12:00Z,28.1530,-82.8010,-1.0,39.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:18:00Z,28.1530,-82.8010,-1.0,39.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:24:00Z,28.1530,-82.8010,-1.0,39.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:30:00Z,28.1530,-82.8010,-1.0,39.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:36:00Z,28.1530,-82.8010,-1.0,39.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:42:00Z,28.1530,-82.8010,-1.0,39.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:48:00Z,28.1530,-82.8010,-1.0,39.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:54:00Z,28.1530,-82.8010,-1.0,39.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:00:00Z,28.1530,-82.8010,-1.0,39.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:06:00Z,28.1530,-82.8010,-1.0,39.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:12:00Z,28.1530,-82.8010,-1.0,39.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:18:00Z,28.1530,-82.8010,-1.0,39.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:24:00Z,28.1530,-82.8010,-1.0,39.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:30:00Z,28.1530,-82.8010,-1.0,39.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:36:00Z,28.1530,-82.8010,-1.0,39.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:42:00Z,28.1530,-82.8010,-1.0,38.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:48:00Z,28.1530,-82.8010,-1.0,38.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:54:00Z,28.1530,-82.8010,-1.0,39.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:00:00Z,28.1530,-82.8010,-1.0,39.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:06:00Z,28.1530,-82.8010,-1.0,39.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:12:00Z,28.1530,-82.8010,-1.0,39.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:18:00Z,28.1530,-82.8010,-1.0,39.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:24:00Z,28.1530,-82.8010,-1.0,39.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:30:00Z,28.1530,-82.8010,-1.0,39.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:36:00Z,28.1530,-82.8010,-1.0,39.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:42:00Z,28.1530,-82.8010,-1.0,39.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:48:00Z,28.1530,-82.8010,-1.0,39.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:54:00Z,28.1530,-82.8010,-1.0,39.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:00:00Z,28.1530,-82.8010,-1.0,39.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:06:00Z,28.1530,-82.8010,-1.0,39.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:12:00Z,28.1530,-82.8010,-1.0,39.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:18:00Z,28.1530,-82.8010,-1.0,39.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:24:00Z,28.1530,-82.8010,-1.0,39.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:30:00Z,28.1530,-82.8010,-1.0,39.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:36:00Z,28.1530,-82.8010,-1.0,39.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:42:00Z,28.1530,-82.8010,-1.0,39.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:48:00Z,28.1530,-82.8010,-1.0,39.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:54:00Z,28.1530,-82.8010,-1.0,39.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:00:00Z,28.1530,-82.8010,-1.0,39.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:06:00Z,28.1530,-82.8010,-1.0,39.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:12:00Z,28.1530,-82.8010,-1.0,39.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:18:00Z,28.1530,-82.8010,-1.0,39.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:24:00Z,28.1530,-82.8010,-1.0,39.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:30:00Z,28.1530,-82.8010,-1.0,39.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:36:00Z,28.1530,-82.8010,-1.0,39.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:42:00Z,28.1530,-82.8010,-1.0,39.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:48:00Z,28.1530,-82.8010,-1.0,39.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:54:00Z,28.1530,-82.8010,-1.0,39.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:00:00Z,28.1530,-82.8010,-1.0,39.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:06:00Z,28.1530,-82.8010,-1.0,39.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:12:00Z,28.1530,-82.8010,-1.0,39.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:18:00Z,28.1530,-82.8010,-1.0,39.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:24:00Z,28.1530,-82.8010,-1.0,39.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:30:00Z,28.1530,-82.8010,-1.0,39.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:36:00Z,28.1530,-82.8010,-1.0,39.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:42:00Z,28.1530,-82.8010,-1.0,39.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:48:00Z,28.1530,-82.8010,-1.0,39.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:54:00Z,28.1530,-82.8010,-1.0,39.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:00:00Z,28.1530,-82.8010,-1.0,39.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:06:00Z,28.1530,-82.8010,-1.0,39.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:12:00Z,28.1530,-82.8010,-1.0,38.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:18:00Z,28.1530,-82.8010,-1.0,39.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:24:00Z,28.1530,-82.8010,-1.0,39.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:30:00Z,28.1530,-82.8010,-1.0,39.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:36:00Z,28.1530,-82.8010,-1.0,39.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:42:00Z,28.1530,-82.8010,-1.0,39.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:48:00Z,28.1530,-82.8010,-1.0,39.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:54:00Z,28.1530,-82.8010,-1.0,39.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:00:00Z,28.1530,-82.8010,-1.0,39.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:06:00Z,28.1530,-82.8010,-1.0,39.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:12:00Z,28.1530,-82.8010,-1.0,39.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:18:00Z,28.1530,-82.8010,-1.0,39.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:24:00Z,28.1530,-82.8010,-1.0,39.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:30:00Z,28.1530,-82.8010,-1.0,39.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:36:00Z,28.1530,-82.8010,-1.0,40.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:42:00Z,28.1530,-82.8010,-1.0,40.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:48:00Z,28.1530,-82.8010,-1.0,40.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:54:00Z,28.1530,-82.8010,-1.0,40.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:00:00Z,28.1530,-82.8010,-1.0,40.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:06:00Z,28.1530,-82.8010,-1.0,40.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:12:00Z,28.1530,-82.8010,-1.0,41.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:18:00Z,28.1530,-82.8010,-1.0,41.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:24:00Z,28.1530,-82.8010,-1.0,40.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:30:00Z,28.1530,-82.8010,-1.0,40.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:36:00Z,28.1530,-82.8010,-1.0,40.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:42:00Z,28.1530,-82.8010,-1.0,41.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:48:00Z,28.1530,-82.8010,-1.0,41.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:54:00Z,28.1530,-82.8010,-1.0,42.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:00:00Z,28.1530,-82.8010,-1.0,42.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:06:00Z,28.1530,-82.8010,-1.0,42.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:12:00Z,28.1530,-82.8010,-1.0,42.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:18:00Z,28.1530,-82.8010,-1.0,42.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:24:00Z,28.1530,-82.8010,-1.0,42.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:30:00Z,28.1530,-82.8010,-1.0,42.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:36:00Z,28.1530,-82.8010,-1.0,42.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:42:00Z,28.1530,-82.8010,-1.0,42.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:48:00Z,28.1530,-82.8010,-1.0,42.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:54:00Z,28.1530,-82.8010,-1.0,42.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:00:00Z,28.1530,-82.8010,-1.0,42.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:06:00Z,28.1530,-82.8010,-1.0,42.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:12:00Z,28.1530,-82.8010,-1.0,42.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:18:00Z,28.1530,-82.8010,-1.0,42.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:24:00Z,28.1530,-82.8010,-1.0,43.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:30:00Z,28.1530,-82.8010,-1.0,43.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:36:00Z,28.1530,-82.8010,-1.0,43.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:42:00Z,28.1530,-82.8010,-1.0,43.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:48:00Z,28.1530,-82.8010,-1.0,43.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T15:54:00Z,28.1530,-82.8010,-1.0,43.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:00:00Z,28.1530,-82.8010,-1.0,43.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:06:00Z,28.1530,-82.8010,-1.0,43.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:12:00Z,28.1530,-82.8010,-1.0,43.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:18:00Z,28.1530,-82.8010,-1.0,43.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:24:00Z,28.1530,-82.8010,-1.0,43.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:30:00Z,28.1530,-82.8010,-1.0,43.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:36:00Z,28.1530,-82.8010,-1.0,43.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:42:00Z,28.1530,-82.8010,-1.0,43.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:48:00Z,28.1530,-82.8010,-1.0,43.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T16:54:00Z,28.1530,-82.8010,-1.0,43.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:00:00Z,28.1530,-82.8010,-1.0,43.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:06:00Z,28.1530,-82.8010,-1.0,44.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:12:00Z,28.1530,-82.8010,-1.0,44.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:18:00Z,28.1530,-82.8010,-1.0,44.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:24:00Z,28.1530,-82.8010,-1.0,44.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:30:00Z,28.1530,-82.8010,-1.0,44.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:36:00Z,28.1530,-82.8010,-1.0,43.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:42:00Z,28.1530,-82.8010,-1.0,44.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:48:00Z,28.1530,-82.8010,-1.0,43.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:54:00Z,28.1530,-82.8010,-1.0,43.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:00:00Z,28.1530,-82.8010,-1.0,44.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:06:00Z,28.1530,-82.8010,-1.0,44.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:12:00Z,28.1530,-82.8010,-1.0,44.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:18:00Z,28.1530,-82.8010,-1.0,44.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:24:00Z,28.1530,-82.8010,-1.0,44.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:30:00Z,28.1530,-82.8010,-1.0,43.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:36:00Z,28.1530,-82.8010,-1.0,44.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:42:00Z,28.1530,-82.8010,-1.0,43.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:48:00Z,28.1530,-82.8010,-1.0,43.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:54:00Z,28.1530,-82.8010,-1.0,43.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:00:00Z,28.1530,-82.8010,-1.0,43.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:06:00Z,28.1530,-82.8010,-1.0,43.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:12:00Z,28.1530,-82.8010,-1.0,43.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:18:00Z,28.1530,-82.8010,-1.0,43.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:24:00Z,28.1530,-82.8010,-1.0,43.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:30:00Z,28.1530,-82.8010,-1.0,43.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:36:00Z,28.1530,-82.8010,-1.0,43.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:42:00Z,28.1530,-82.8010,-1.0,42.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:48:00Z,28.1530,-82.8010,-1.0,42.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:54:00Z,28.1530,-82.8010,-1.0,42.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:00:00Z,28.1530,-82.8010,-1.0,42.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:06:00Z,28.1530,-82.8010,-1.0,42.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:12:00Z,28.1530,-82.8010,-1.0,42.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:18:00Z,28.1530,-82.8010,-1.0,41.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:24:00Z,28.1530,-82.8010,-1.0,41.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:30:00Z,28.1530,-82.8010,-1.0,41.58,2 