owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2010-10-01T00:00:00Z,26.8015,-97.4706,0.0,3.2,35.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T01:00:00Z,26.8015,-97.4706,0.0,0.7,58.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T02:00:00Z,26.8015,-97.4706,0.0,0.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T03:00:00Z,26.8015,-97.4706,0.0,0.0,48.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T04:00:00Z,26.8015,-97.4706,0.0,1.3,274.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T05:00:00Z,26.8015,-97.4706,0.0,2.2,279.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T06:00:00Z,26.8015,-97.4706,0.0,1.9,288.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T07:00:00Z,26.8015,-97.4706,0.0,2.8,304.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T08:00:00Z,26.8015,-97.4706,0.0,3.4,278.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T09:00:00Z,26.8015,-97.4706,0.0,3.5,281.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T10:00:00Z,26.8015,-97.4706,0.0,3.6,281.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T11:00:00Z,26.8015,-97.4706,0.0,4.7,294.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T12:00:00Z,26.8015,-97.4706,0.0,4.7,307.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T13:00:00Z,26.8015,-97.4706,0.0,4.1,296.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T14:00:00Z,26.8015,-97.4706,0.0,5.0,300.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T15:00:00Z,26.8015,-97.4706,0.0,4.7,291.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T16:00:00Z,26.8015,-97.4706,0.0,4.6,293.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T17:00:00Z,26.8015,-97.4706,0.0,4.7,317.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T18:00:00Z,26.8015,-97.4706,0.0,4.4,331.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T19:00:00Z,26.8015,-97.4706,0.0,5.0,350.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T20:00:00Z,26.8015,-97.4706,0.0,3.4,360.0,4.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T21:00:00Z,26.8015,-97.4706,0.0,4.1,356.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T22:00:00Z,26.8015,-97.4706,0.0,5.0,48.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-01T23:00:00Z,26.8015,-97.4706,0.0,4.9,44.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T00:00:00Z,26.8015,-97.4706,0.0,3.7,60.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T01:00:00Z,26.8015,-97.4706,0.0,2.7,60.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T02:00:00Z,26.8015,-97.4706,0.0,2.9,71.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T03:00:00Z,26.8015,-97.4706,0.0,2.2,73.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T04:00:00Z,26.8015,-97.4706,0.0,1.7,61.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T05:00:00Z,26.8015,-97.4706,0.0,1.2,76.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T06:00:00Z,26.8015,-97.4706,0.0,0.6,357.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T07:00:00Z,26.8015,-97.4706,0.0,2.4,293.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T09:00:00Z,26.8015,-97.4706,0.0,3.4,300.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T10:00:00Z,26.8015,-97.4706,0.0,4.6,314.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T11:00:00Z,26.8015,-97.4706,0.0,3.5,296.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T12:00:00Z,26.8015,-97.4706,0.0,3.4,296.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T13:00:00Z,26.8015,-97.4706,0.0,3.9,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T14:00:00Z,26.8015,-97.4706,0.0,3.9,325.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T15:00:00Z,26.8015,-97.4706,0.0,3.8,334.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T16:00:00Z,26.8015,-97.4706,0.0,2.8,345.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T17:00:00Z,26.8015,-97.4706,0.0,2.3,2.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T18:00:00Z,26.8015,-97.4706,0.0,3.3,354.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T19:00:00Z,26.8015,-97.4706,0.0,6.5,20.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T20:00:00Z,26.8015,-97.4706,0.0,5.9,15.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T21:00:00Z,26.8015,-97.4706,0.0,5.7,29.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-02T22:00:00Z,26.8015,-97.4706,0.0,6.8,48.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T00:00:00Z,26.8015,-97.4706,0.0,4.7,47.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T01:00:00Z,26.8015,-97.4706,0.0,3.7,41.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T02:00:00Z,26.8015,-97.4706,0.0,3.7,37.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T03:00:00Z,26.8015,-97.4706,0.0,3.8,32.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T04:00:00Z,26.8015,-97.4706,0.0,3.4,33.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T05:00:00Z,26.8015,-97.4706,0.0,2.5,20.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T06:00:00Z,26.8015,-97.4706,0.0,2.4,319.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T07:00:00Z,26.8015,-97.4706,0.0,3.5,321.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T08:00:00Z,26.8015,-97.4706,0.0,4.0,326.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T09:00:00Z,26.8015,-97.4706,0.0,5.3,323.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T10:00:00Z,26.8015,-97.4706,0.0,5.8,330.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T11:00:00Z,26.8015,-97.4706,0.0,5.3,318.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T12:00:00Z,26.8015,-97.4706,0.0,4.4,316.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T13:00:00Z,26.8015,-97.4706,0.0,4.8,306.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T14:00:00Z,26.8015,-97.4706,0.0,4.9,322.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T15:00:00Z,26.8015,-97.4706,0.0,6.3,357.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T16:00:00Z,26.8015,-97.4706,0.0,7.2,360.0,7.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T17:00:00Z,26.8015,-97.4706,0.0,7.0,21.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T18:00:00Z,26.8015,-97.4706,0.0,6.6,26.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T19:00:00Z,26.8015,-97.4706,0.0,7.0,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T20:00:00Z,26.8015,-97.4706,0.0,8.4,26.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T21:00:00Z,26.8015,-97.4706,0.0,6.3,42.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T22:00:00Z,26.8015,-97.4706,0.0,5.6,36.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-03T23:00:00Z,26.8015,-97.4706,0.0,5.3,35.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T00:00:00Z,26.8015,-97.4706,0.0,4.7,41.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T01:00:00Z,26.8015,-97.4706,0.0,3.0,50.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T02:00:00Z,26.8015,-97.4706,0.0,2.9,52.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T03:00:00Z,26.8015,-97.4706,0.0,2.5,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T04:00:00Z,26.8015,-97.4706,0.0,2.4,44.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T05:00:00Z,26.8015,-97.4706,0.0,2.1,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T06:00:00Z,26.8015,-97.4706,0.0,3.7,310.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T07:00:00Z,26.8015,-97.4706,0.0,5.1,333.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T08:00:00Z,26.8015,-97.4706,0.0,7.3,339.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T09:00:00Z,26.8015,-97.4706,0.0,6.4,348.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T10:00:00Z,26.8015,-97.4706,0.0,6.5,348.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T12:00:00Z,26.8015,-97.4706,0.0,5.0,329.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T13:00:00Z,26.8015,-97.4706,0.0,5.7,336.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T14:00:00Z,26.8015,-97.4706,0.0,5.5,346.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T15:00:00Z,26.8015,-97.4706,0.0,4.6,342.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T16:00:00Z,26.8015,-97.4706,0.0,5.5,360.0,7.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T17:00:00Z,26.8015,-97.4706,0.0,3.5,34.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T18:00:00Z,26.8015,-97.4706,0.0,5.5,36.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T19:00:00Z,26.8015,-97.4706,0.0,5.5,30.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T20:00:00Z,26.8015,-97.4706,0.0,5.1,43.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T21:00:00Z,26.8015,-97.4706,0.0,4.4,36.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T22:00:00Z,26.8015,-97.4706,0.0,6.1,66.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-04T23:00:00Z,26.8015,-97.4706,0.0,5.3,54.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T00:00:00Z,26.8015,-97.4706,0.0,5.3,61.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T01:00:00Z,26.8015,-97.4706,0.0,4.7,60.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T02:00:00Z,26.8015,-97.4706,0.0,4.1,59.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T03:00:00Z,26.8015,-97.4706,0.0,3.7,69.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T04:00:00Z,26.8015,-97.4706,0.0,4.1,63.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T05:00:00Z,26.8015,-97.4706,0.0,3.3,63.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T06:00:00Z,26.8015,-97.4706,0.0,3.0,52.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T07:00:00Z,26.8015,-97.4706,0.0,3.3,46.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T08:00:00Z,26.8015,-97.4706,0.0,2.8,43.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T09:00:00Z,26.8015,-97.4706,0.0,2.8,18.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T10:00:00Z,26.8015,-97.4706,0.0,3.2,36.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T11:00:00Z,26.8015,-97.4706,0.0,3.0,26.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T12:00:00Z,26.8015,-97.4706,0.0,2.6,22.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T13:00:00Z,26.8015,-97.4706,0.0,2.9,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T14:00:00Z,26.8015,-97.4706,0.0,6.0,56.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T15:00:00Z,26.8015,-97.4706,0.0,5.6,72.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T16:00:00Z,26.8015,-97.4706,0.0,5.7,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T17:00:00Z,26.8015,-97.4706,0.0,4.5,75.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T18:00:00Z,26.8015,-97.4706,0.0,5.3,95.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T19:00:00Z,26.8015,-97.4706,0.0,6.7,52.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T20:00:00Z,26.8015,-97.4706,0.0,3.7,70.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T21:00:00Z,26.8015,-97.4706,0.0,5.7,56.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T22:00:00Z,26.8015,-97.4706,0.0,5.1,72.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-05T23:00:00Z,26.8015,-97.4706,0.0,6.7,58.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T00:00:00Z,26.8015,-97.4706,0.0,6.0,49.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T01:00:00Z,26.8015,-97.4706,0.0,5.9,55.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T02:00:00Z,26.8015,-97.4706,0.0,4.6,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T03:00:00Z,26.8015,-97.4706,0.0,3.5,61.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T04:00:00Z,26.8015,-97.4706,0.0,2.6,56.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T05:00:00Z,26.8015,-97.4706,0.0,3.4,72.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T06:00:00Z,26.8015,-97.4706,0.0,3.3,50.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T07:00:00Z,26.8015,-97.4706,0.0,3.0,43.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T08:00:00Z,26.8015,-97.4706,0.0,2.4,25.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T09:00:00Z,26.8015,-97.4706,0.0,2.3,32.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T10:00:00Z,26.8015,-97.4706,0.0,2.1,37.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T11:00:00Z,26.8015,-97.4706,0.0,2.8,62.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T12:00:00Z,26.8015,-97.4706,0.0,3.8,48.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T13:00:00Z,26.8015,-97.4706,0.0,3.5,43.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T14:00:00Z,26.8015,-97.4706,0.0,5.1,72.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T15:00:00Z,26.8015,-97.4706,0.0,3.3,73.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T16:00:00Z,26.8015,-97.4706,0.0,3.9,70.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T17:00:00Z,26.8015,-97.4706,0.0,3.9,30.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T18:00:00Z,26.8015,-97.4706,0.0,4.6,65.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T19:00:00Z,26.8015,-97.4706,0.0,3.6,62.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T20:00:00Z,26.8015,-97.4706,0.0,3.7,40.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T21:00:00Z,26.8015,-97.4706,0.0,4.0,66.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T22:00:00Z,26.8015,-97.4706,0.0,4.8,61.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-06T23:00:00Z,26.8015,-97.4706,0.0,3.1,57.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T00:00:00Z,26.8015,-97.4706,0.0,4.0,47.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T01:00:00Z,26.8015,-97.4706,0.0,3.4,51.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T02:00:00Z,26.8015,-97.4706,0.0,3.9,52.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T03:00:00Z,26.8015,-97.4706,0.0,2.8,46.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T04:00:00Z,26.8015,-97.4706,0.0,1.8,49.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T05:00:00Z,26.8015,-97.4706,0.0,2.2,39.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T06:00:00Z,26.8015,-97.4706,0.0,1.9,297.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T07:00:00Z,26.8015,-97.4706,0.0,3.2,334.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T08:00:00Z,26.8015,-97.4706,0.0,3.1,332.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T09:00:00Z,26.8015,-97.4706,0.0,3.3,337.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T10:00:00Z,26.8015,-97.4706,0.0,3.6,341.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T11:00:00Z,26.8015,-97.4706,0.0,4.0,346.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T12:00:00Z,26.8015,-97.4706,0.0,2.9,316.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T13:00:00Z,26.8015,-97.4706,0.0,3.2,325.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T14:00:00Z,26.8015,-97.4706,0.0,3.0,323.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T15:00:00Z,26.8015,-97.4706,0.0,2.8,358.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T16:00:00Z,26.8015,-97.4706,0.0,4.2,76.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T17:00:00Z,26.8015,-97.4706,0.0,4.3,70.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T18:00:00Z,26.8015,-97.4706,0.0,3.7,89.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T19:00:00Z,26.8015,-97.4706,0.0,3.4,85.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T20:00:00Z,26.8015,-97.4706,0.0,3.8,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T21:00:00Z,26.8015,-97.4706,0.0,3.0,90.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T22:00:00Z,26.8015,-97.4706,0.0,2.2,82.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-07T23:00:00Z,26.8015,-97.4706,0.0,2.2,72.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T00:00:00Z,26.8015,-97.4706,0.0,2.0,78.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T01:00:00Z,26.8015,-97.4706,0.0,2.3,84.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T02:00:00Z,26.8015,-97.4706,0.0,2.5,84.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T03:00:00Z,26.8015,-97.4706,0.0,2.3,101.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T04:00:00Z,26.8015,-97.4706,0.0,2.5,118.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T05:00:00Z,26.8015,-97.4706,0.0,0.3,92.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T06:00:00Z,26.8015,-97.4706,0.0,1.0,275.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T07:00:00Z,26.8015,-97.4706,0.0,1.8,268.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T08:00:00Z,26.8015,-97.4706,0.0,2.1,299.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T09:00:00Z,26.8015,-97.4706,0.0,2.7,316.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T10:00:00Z,26.8015,-97.4706,0.0,2.5,311.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T11:00:00Z,26.8015,-97.4706,0.0,3.6,277.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T12:00:00Z,26.8015,-97.4706,0.0,3.0,301.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T13:00:00Z,26.8015,-97.4706,0.0,3.0,287.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T14:00:00Z,26.8015,-97.4706,0.0,2.1,304.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T15:00:00Z,26.8015,-97.4706,0.0,1.9,331.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T16:00:00Z,26.8015,-97.4706,0.0,1.3,179.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T17:00:00Z,26.8015,-97.4706,0.0,2.9,178.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T18:00:00Z,26.8015,-97.4706,0.0,3.6,173.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T19:00:00Z,26.8015,-97.4706,0.0,1.8,164.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T20:00:00Z,26.8015,-97.4706,0.0,4.7,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T21:00:00Z,26.8015,-97.4706,0.0,3.7,120.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T22:00:00Z,26.8015,-97.4706,0.0,3.8,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-08T23:00:00Z,26.8015,-97.4706,0.0,4.4,104.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T00:00:00Z,26.8015,-97.4706,0.0,3.9,103.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T01:00:00Z,26.8015,-97.4706,0.0,3.9,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T02:00:00Z,26.8015,-97.4706,0.0,4.5,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T03:00:00Z,26.8015,-97.4706,0.0,4.3,141.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T04:00:00Z,26.8015,-97.4706,0.0,5.1,148.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T05:00:00Z,26.8015,-97.4706,0.0,5.5,161.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T06:00:00Z,26.8015,-97.4706,0.0,3.1,183.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T07:00:00Z,26.8015,-97.4706,0.0,2.7,185.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T08:00:00Z,26.8015,-97.4706,0.0,2.7,191.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T09:00:00Z,26.8015,-97.4706,0.0,2.3,183.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T10:00:00Z,26.8015,-97.4706,0.0,1.7,184.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T11:00:00Z,26.8015,-97.4706,0.0,1.3,204.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T12:00:00Z,26.8015,-97.4706,0.0,1.2,204.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T13:00:00Z,26.8015,-97.4706,0.0,0.4,252.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T14:00:00Z,26.8015,-97.4706,0.0,0.1,213.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-10-09T15:00:00Z,26.8015,-97.4706,0.0,2.4,132.0,2.9,'11111222,11111222,11111222' 