owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T00:00:00Z,28.8332,-90.8320,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T01:00:00Z,28.8332,-90.8320,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T02:00:00Z,28.8332,-90.8320,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T03:00:00Z,28.8332,-90.8320,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T04:00:00Z,28.8332,-90.8320,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T05:00:00Z,28.8332,-90.8320,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T06:00:00Z,28.8332,-90.8320,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T07:00:00Z,28.8332,-90.8320,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T08:00:00Z,28.8332,-90.8320,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T09:00:00Z,28.8332,-90.8320,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T10:00:00Z,28.8332,-90.8320,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T11:00:00Z,28.8332,-90.8320,1022.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T12:00:00Z,28.8332,-90.8320,1024.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T13:00:00Z,28.8332,-90.8320,1025.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T14:00:00Z,28.8332,-90.8320,1027.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T15:00:00Z,28.8332,-90.8320,1027.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T16:00:00Z,28.8332,-90.8320,1028.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T17:00:00Z,28.8332,-90.8320,1028.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T18:00:00Z,28.8332,-90.8320,1028.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T19:00:00Z,28.8332,-90.8320,1027.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T20:00:00Z,28.8332,-90.8320,1027.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T21:00:00Z,28.8332,-90.8320,1028.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T22:00:00Z,28.8332,-90.8320,1028.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T23:00:00Z,28.8332,-90.8320,1028.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T00:00:00Z,28.8332,-90.8320,1029.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T01:00:00Z,28.8332,-90.8320,1030.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T02:00:00Z,28.8332,-90.8320,1031.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T03:00:00Z,28.8332,-90.8320,1032.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T04:00:00Z,28.8332,-90.8320,1032.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T05:00:00Z,28.8332,-90.8320,1032.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T06:00:00Z,28.8332,-90.8320,1032.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T07:00:00Z,28.8332,-90.8320,1032.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T08:00:00Z,28.8332,-90.8320,1032.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T09:00:00Z,28.8332,-90.8320,1032.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T10:00:00Z,28.8332,-90.8320,1033.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T11:00:00Z,28.8332,-90.8320,1033.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T12:00:00Z,28.8332,-90.8320,1034.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T13:00:00Z,28.8332,-90.8320,1035.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T14:00:00Z,28.8332,-90.8320,1036.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T15:00:00Z,28.8332,-90.8320,1037.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T16:00:00Z,28.8332,-90.8320,1037.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T17:00:00Z,28.8332,-90.8320,1037.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T18:00:00Z,28.8332,-90.8320,1036.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T19:00:00Z,28.8332,-90.8320,1035.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T20:00:00Z,28.8332,-90.8320,1035.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T21:00:00Z,28.8332,-90.8320,1035.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T22:00:00Z,28.8332,-90.8320,1035.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T23:00:00Z,28.8332,-90.8320,1035.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T00:00:00Z,28.8332,-90.8320,1035.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T01:00:00Z,28.8332,-90.8320,1036.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T02:00:00Z,28.8332,-90.8320,1036.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T03:00:00Z,28.8332,-90.8320,1037.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T04:00:00Z,28.8332,-90.8320,1037.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T05:00:00Z,28.8332,-90.8320,1037.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T06:00:00Z,28.8332,-90.8320,1037.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T07:00:00Z,28.8332,-90.8320,1037.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T08:00:00Z,28.8332,-90.8320,1037.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T09:00:00Z,28.8332,-90.8320,1036.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T10:00:00Z,28.8332,-90.8320,1036.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T11:00:00Z,28.8332,-90.8320,1036.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T12:00:00Z,28.8332,-90.8320,1037.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T13:00:00Z,28.8332,-90.8320,1037.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T14:00:00Z,28.8332,-90.8320,1037.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T15:00:00Z,28.8332,-90.8320,1038.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T16:00:00Z,28.8332,-90.8320,1038.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T17:00:00Z,28.8332,-90.8320,1038.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T18:00:00Z,28.8332,-90.8320,1037.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T19:00:00Z,28.8332,-90.8320,1036.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T20:00:00Z,28.8332,-90.8320,1035.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T21:00:00Z,28.8332,-90.8320,1035.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T22:00:00Z,28.8332,-90.8320,1034.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T23:00:00Z,28.8332,-90.8320,1034.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T00:00:00Z,28.8332,-90.8320,1033.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T01:00:00Z,28.8332,-90.8320,1034.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T02:00:00Z,28.8332,-90.8320,1033.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T03:00:00Z,28.8332,-90.8320,1033.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T04:00:00Z,28.8332,-90.8320,1033.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T05:00:00Z,28.8332,-90.8320,1032.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T06:00:00Z,28.8332,-90.8320,1031.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T07:00:00Z,28.8332,-90.8320,1030.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T08:00:00Z,28.8332,-90.8320,1030.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T09:00:00Z,28.8332,-90.8320,1029.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T10:00:00Z,28.8332,-90.8320,1029.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T11:00:00Z,28.8332,-90.8320,1029.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T12:00:00Z,28.8332,-90.8320,1029.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T13:00:00Z,28.8332,-90.8320,1029.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T14:00:00Z,28.8332,-90.8320,1029.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T15:00:00Z,28.8332,-90.8320,1029.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T16:00:00Z,28.8332,-90.8320,1030.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T17:00:00Z,28.8332,-90.8320,1029.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T18:00:00Z,28.8332,-90.8320,1028.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T19:00:00Z,28.8332,-90.8320,1027.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T20:00:00Z,28.8332,-90.8320,1026.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T21:00:00Z,28.8332,-90.8320,1026.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T22:00:00Z,28.8332,-90.8320,1026.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T23:00:00Z,28.8332,-90.8320,1025.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T00:00:00Z,28.8332,-90.8320,1025.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T01:00:00Z,28.8332,-90.8320,1025.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T02:00:00Z,28.8332,-90.8320,1025.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T03:00:00Z,28.8332,-90.8320,1025.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T04:00:00Z,28.8332,-90.8320,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T05:00:00Z,28.8332,-90.8320,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T06:00:00Z,28.8332,-90.8320,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T07:00:00Z,28.8332,-90.8320,1022.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T08:00:00Z,28.8332,-90.8320,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T09:00:00Z,28.8332,-90.8320,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T10:00:00Z,28.8332,-90.8320,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T11:00:00Z,28.8332,-90.8320,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T12:00:00Z,28.8332,-90.8320,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T13:00:00Z,28.8332,-90.8320,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T14:00:00Z,28.8332,-90.8320,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T15:00:00Z,28.8332,-90.8320,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T16:00:00Z,28.8332,-90.8320,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T17:00:00Z,28.8332,-90.8320,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T18:00:00Z,28.8332,-90.8320,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T19:00:00Z,28.8332,-90.8320,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T20:00:00Z,28.8332,-90.8320,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T21:00:00Z,28.8332,-90.8320,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T22:00:00Z,28.8332,-90.8320,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T23:00:00Z,28.8332,-90.8320,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T00:00:00Z,28.8332,-90.8320,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T01:00:00Z,28.8332,-90.8320,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T02:00:00Z,28.8332,-90.8320,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T03:00:00Z,28.8332,-90.8320,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T04:00:00Z,28.8332,-90.8320,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T05:00:00Z,28.8332,-90.8320,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T06:00:00Z,28.8332,-90.8320,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T07:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T08:00:00Z,28.8332,-90.8320,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T09:00:00Z,28.8332,-90.8320,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T10:00:00Z,28.8332,-90.8320,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T11:00:00Z,28.8332,-90.8320,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T12:00:00Z,28.8332,-90.8320,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T13:00:00Z,28.8332,-90.8320,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T14:00:00Z,28.8332,-90.8320,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T15:00:00Z,28.8332,-90.8320,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T16:00:00Z,28.8332,-90.8320,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T17:00:00Z,28.8332,-90.8320,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T18:00:00Z,28.8332,-90.8320,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T19:00:00Z,28.8332,-90.8320,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T20:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T21:00:00Z,28.8332,-90.8320,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T22:00:00Z,28.8332,-90.8320,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T23:00:00Z,28.8332,-90.8320,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T00:00:00Z,28.8332,-90.8320,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T01:00:00Z,28.8332,-90.8320,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T02:00:00Z,28.8332,-90.8320,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T03:00:00Z,28.8332,-90.8320,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T04:00:00Z,28.8332,-90.8320,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T05:00:00Z,28.8332,-90.8320,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T06:00:00Z,28.8332,-90.8320,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T07:00:00Z,28.8332,-90.8320,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T08:00:00Z,28.8332,-90.8320,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T09:00:00Z,28.8332,-90.8320,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T10:00:00Z,28.8332,-90.8320,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T11:00:00Z,28.8332,-90.8320,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T12:00:00Z,28.8332,-90.8320,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T13:00:00Z,28.8332,-90.8320,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T14:00:00Z,28.8332,-90.8320,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T15:00:00Z,28.8332,-90.8320,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T16:00:00Z,28.8332,-90.8320,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T17:00:00Z,28.8332,-90.8320,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T18:00:00Z,28.8332,-90.8320,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T19:00:00Z,28.8332,-90.8320,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T20:00:00Z,28.8332,-90.8320,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T21:00:00Z,28.8332,-90.8320,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T22:00:00Z,28.8332,-90.8320,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T23:00:00Z,28.8332,-90.8320,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T00:00:00Z,28.8332,-90.8320,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T01:00:00Z,28.8332,-90.8320,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T02:00:00Z,28.8332,-90.8320,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T03:00:00Z,28.8332,-90.8320,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T04:00:00Z,28.8332,-90.8320,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T05:00:00Z,28.8332,-90.8320,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T06:00:00Z,28.8332,-90.8320,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T07:00:00Z,28.8332,-90.8320,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T08:00:00Z,28.8332,-90.8320,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T09:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T10:00:00Z,28.8332,-90.8320,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T11:00:00Z,28.8332,-90.8320,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T12:00:00Z,28.8332,-90.8320,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T13:00:00Z,28.8332,-90.8320,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T14:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T15:00:00Z,28.8332,-90.8320,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T16:00:00Z,28.8332,-90.8320,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T17:00:00Z,28.8332,-90.8320,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T18:00:00Z,28.8332,-90.8320,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T19:00:00Z,28.8332,-90.8320,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T20:00:00Z,28.8332,-90.8320,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T21:00:00Z,28.8332,-90.8320,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T22:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T23:00:00Z,28.8332,-90.8320,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T00:00:00Z,28.8332,-90.8320,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T01:00:00Z,28.8332,-90.8320,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T02:00:00Z,28.8332,-90.8320,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T03:00:00Z,28.8332,-90.8320,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T04:00:00Z,28.8332,-90.8320,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T05:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T06:00:00Z,28.8332,-90.8320,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T07:00:00Z,28.8332,-90.8320,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T08:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T09:00:00Z,28.8332,-90.8320,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T10:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T11:00:00Z,28.8332,-90.8320,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T12:00:00Z,28.8332,-90.8320,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T13:00:00Z,28.8332,-90.8320,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T14:00:00Z,28.8332,-90.8320,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T15:00:00Z,28.8332,-90.8320,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T16:00:00Z,28.8332,-90.8320,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T17:00:00Z,28.8332,-90.8320,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T18:00:00Z,28.8332,-90.8320,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T19:00:00Z,28.8332,-90.8320,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T20:00:00Z,28.8332,-90.8320,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T21:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T22:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T23:00:00Z,28.8332,-90.8320,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T00:00:00Z,28.8332,-90.8320,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T01:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T02:00:00Z,28.8332,-90.8320,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T03:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T04:00:00Z,28.8332,-90.8320,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T05:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T06:00:00Z,28.8332,-90.8320,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T07:00:00Z,28.8332,-90.8320,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T08:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T09:00:00Z,28.8332,-90.8320,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T10:00:00Z,28.8332,-90.8320,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T11:00:00Z,28.8332,-90.8320,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T12:00:00Z,28.8332,-90.8320,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T13:00:00Z,28.8332,-90.8320,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T14:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T15:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T16:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T17:00:00Z,28.8332,-90.8320,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T18:00:00Z,28.8332,-90.8320,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T19:00:00Z,28.8332,-90.8320,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T20:00:00Z,28.8332,-90.8320,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T21:00:00Z,28.8332,-90.8320,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T22:00:00Z,28.8332,-90.8320,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T23:00:00Z,28.8332,-90.8320,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T00:00:00Z,28.8332,-90.8320,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T01:00:00Z,28.8332,-90.8320,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T02:00:00Z,28.8332,-90.8320,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T03:00:00Z,28.8332,-90.8320,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T04:00:00Z,28.8332,-90.8320,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T05:00:00Z,28.8332,-90.8320,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T06:00:00Z,28.8332,-90.8320,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T07:00:00Z,28.8332,-90.8320,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T08:00:00Z,28.8332,-90.8320,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T09:00:00Z,28.8332,-90.8320,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T10:00:00Z,28.8332,-90.8320,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T11:00:00Z,28.8332,-90.8320,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T12:00:00Z,28.8332,-90.8320,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T13:00:00Z,28.8332,-90.8320,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T14:00:00Z,28.8332,-90.8320,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T15:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T16:00:00Z,28.8332,-90.8320,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T17:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T18:00:00Z,28.8332,-90.8320,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T19:00:00Z,28.8332,-90.8320,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T20:00:00Z,28.8332,-90.8320,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T21:00:00Z,28.8332,-90.8320,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T22:00:00Z,28.8332,-90.8320,1009.35,11111222 