owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:00:00Z,28.4460,-96.3961,0.0,4.9,79.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:12:00Z,28.4460,-96.3961,0.0,5.6,87.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:18:00Z,28.4460,-96.3961,0.0,5.8,86.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:24:00Z,28.4460,-96.3961,0.0,5.8,86.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:30:00Z,28.4460,-96.3961,0.0,7.1,88.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:36:00Z,28.4460,-96.3961,0.0,7.8,87.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:42:00Z,28.4460,-96.3961,0.0,7.8,91.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:48:00Z,28.4460,-96.3961,0.0,9.2,90.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T00:54:00Z,28.4460,-96.3961,0.0,8.0,88.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:00:00Z,28.4460,-96.3961,0.0,8.6,88.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:06:00Z,28.4460,-96.3961,0.0,8.6,82.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:12:00Z,28.4460,-96.3961,0.0,8.7,85.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:18:00Z,28.4460,-96.3961,0.0,9.2,85.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:24:00Z,28.4460,-96.3961,0.0,9.2,85.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:30:00Z,28.4460,-96.3961,0.0,8.0,84.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:36:00Z,28.4460,-96.3961,0.0,8.3,83.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:42:00Z,28.4460,-96.3961,0.0,8.3,88.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:48:00Z,28.4460,-96.3961,0.0,8.4,91.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T01:54:00Z,28.4460,-96.3961,0.0,9.2,94.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:00:00Z,28.4460,-96.3961,0.0,9.9,98.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:06:00Z,28.4460,-96.3961,0.0,9.6,97.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:12:00Z,28.4460,-96.3961,0.0,10.0,98.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:18:00Z,28.4460,-96.3961,0.0,10.0,98.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:24:00Z,28.4460,-96.3961,0.0,9.4,104.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:30:00Z,28.4460,-96.3961,0.0,9.0,98.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:36:00Z,28.4460,-96.3961,0.0,8.8,102.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:42:00Z,28.4460,-96.3961,0.0,10.2,108.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:48:00Z,28.4460,-96.3961,0.0,9.5,106.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T02:54:00Z,28.4460,-96.3961,0.0,9.5,104.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:00:00Z,28.4460,-96.3961,0.0,8.4,106.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:06:00Z,28.4460,-96.3961,0.0,9.3,109.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:12:00Z,28.4460,-96.3961,0.0,8.9,108.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:18:00Z,28.4460,-96.3961,0.0,8.5,106.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:24:00Z,28.4460,-96.3961,0.0,8.5,106.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:30:00Z,28.4460,-96.3961,0.0,9.5,107.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:36:00Z,28.4460,-96.3961,0.0,8.9,103.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:42:00Z,28.4460,-96.3961,0.0,8.7,113.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:48:00Z,28.4460,-96.3961,0.0,9.0,113.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T03:54:00Z,28.4460,-96.3961,0.0,8.4,110.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:00:00Z,28.4460,-96.3961,0.0,8.5,108.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:06:00Z,28.4460,-96.3961,0.0,8.5,115.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:12:00Z,28.4460,-96.3961,0.0,9.5,120.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:18:00Z,28.4460,-96.3961,0.0,9.6,124.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:24:00Z,28.4460,-96.3961,0.0,9.6,124.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:30:00Z,28.4460,-96.3961,0.0,9.9,119.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:36:00Z,28.4460,-96.3961,0.0,9.4,124.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:42:00Z,28.4460,-96.3961,0.0,9.1,126.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:48:00Z,28.4460,-96.3961,0.0,9.6,127.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T04:54:00Z,28.4460,-96.3961,0.0,8.8,127.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:00:00Z,28.4460,-96.3961,0.0,9.3,129.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:06:00Z,28.4460,-96.3961,0.0,8.3,128.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:12:00Z,28.4460,-96.3961,0.0,8.3,128.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:18:00Z,28.4460,-96.3961,0.0,9.2,131.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:24:00Z,28.4460,-96.3961,0.0,9.2,131.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:30:00Z,28.4460,-96.3961,0.0,8.6,131.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:36:00Z,28.4460,-96.3961,0.0,8.6,135.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:42:00Z,28.4460,-96.3961,0.0,8.6,133.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:48:00Z,28.4460,-96.3961,0.0,7.8,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T05:54:00Z,28.4460,-96.3961,0.0,8.1,132.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:00:00Z,28.4460,-96.3961,0.0,7.9,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:06:00Z,28.4460,-96.3961,0.0,7.8,134.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:12:00Z,28.4460,-96.3961,0.0,7.9,132.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:18:00Z,28.4460,-96.3961,0.0,8.0,137.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:30:00Z,28.4460,-96.3961,0.0,7.7,130.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:36:00Z,28.4460,-96.3961,0.0,7.7,130.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:42:00Z,28.4460,-96.3961,0.0,7.6,128.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:48:00Z,28.4460,-96.3961,0.0,8.1,137.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T06:54:00Z,28.4460,-96.3961,0.0,8.1,130.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:00:00Z,28.4460,-96.3961,0.0,8.1,132.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:06:00Z,28.4460,-96.3961,0.0,7.8,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:12:00Z,28.4460,-96.3961,0.0,7.7,133.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:18:00Z,28.4460,-96.3961,0.0,6.7,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:24:00Z,28.4460,-96.3961,0.0,7.4,127.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:30:00Z,28.4460,-96.3961,0.0,7.6,131.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:36:00Z,28.4460,-96.3961,0.0,7.2,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:42:00Z,28.4460,-96.3961,0.0,7.0,130.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:48:00Z,28.4460,-96.3961,0.0,7.2,125.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T07:54:00Z,28.4460,-96.3961,0.0,6.8,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:00:00Z,28.4460,-96.3961,0.0,5.7,132.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:06:00Z,28.4460,-96.3961,0.0,5.7,132.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:12:00Z,28.4460,-96.3961,0.0,5.7,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:18:00Z,28.4460,-96.3961,0.0,6.3,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:24:00Z,28.4460,-96.3961,0.0,6.9,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:30:00Z,28.4460,-96.3961,0.0,7.2,122.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:36:00Z,28.4460,-96.3961,0.0,6.4,118.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:42:00Z,28.4460,-96.3961,0.0,6.3,131.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T08:54:00Z,28.4460,-96.3961,0.0,5.8,124.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:00:00Z,28.4460,-96.3961,0.0,5.8,135.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:06:00Z,28.4460,-96.3961,0.0,5.3,134.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:12:00Z,28.4460,-96.3961,0.0,5.0,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:18:00Z,28.4460,-96.3961,0.0,4.7,133.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:24:00Z,28.4460,-96.3961,0.0,5.1,137.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:30:00Z,28.4460,-96.3961,0.0,5.1,137.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:36:00Z,28.4460,-96.3961,0.0,5.0,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:42:00Z,28.4460,-96.3961,0.0,5.3,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:48:00Z,28.4460,-96.3961,0.0,5.4,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T09:54:00Z,28.4460,-96.3961,0.0,5.4,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:00:00Z,28.4460,-96.3961,0.0,5.2,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:06:00Z,28.4460,-96.3961,0.0,5.4,121.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:12:00Z,28.4460,-96.3961,0.0,4.8,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:18:00Z,28.4460,-96.3961,0.0,5.0,111.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:24:00Z,28.4460,-96.3961,0.0,5.0,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:30:00Z,28.4460,-96.3961,0.0,5.7,120.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:36:00Z,28.4460,-96.3961,0.0,5.6,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:42:00Z,28.4460,-96.3961,0.0,5.5,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:48:00Z,28.4460,-96.3961,0.0,5.8,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T10:54:00Z,28.4460,-96.3961,0.0,6.4,123.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:00:00Z,28.4460,-96.3961,0.0,5.9,125.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:06:00Z,28.4460,-96.3961,0.0,5.9,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:12:00Z,28.4460,-96.3961,0.0,5.5,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:18:00Z,28.4460,-96.3961,0.0,6.4,124.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:24:00Z,28.4460,-96.3961,0.0,5.6,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:30:00Z,28.4460,-96.3961,0.0,6.9,130.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T11:48:00Z,28.4460,-96.3961,0.0,6.5,125.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:12:00Z,28.4460,-96.3961,0.0,8.4,228.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:18:00Z,28.4460,-96.3961,0.0,6.8,211.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:24:00Z,28.4460,-96.3961,0.0,6.8,211.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:30:00Z,28.4460,-96.3961,0.0,6.0,202.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:36:00Z,28.4460,-96.3961,0.0,5.7,206.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:42:00Z,28.4460,-96.3961,0.0,5.5,193.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:48:00Z,28.4460,-96.3961,0.0,11.9,165.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T12:54:00Z,28.4460,-96.3961,0.0,13.4,163.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:00:00Z,28.4460,-96.3961,0.0,10.9,153.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:06:00Z,28.4460,-96.3961,0.0,10.9,162.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:12:00Z,28.4460,-96.3961,0.0,8.2,154.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:18:00Z,28.4460,-96.3961,0.0,9.4,156.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:24:00Z,28.4460,-96.3961,0.0,9.4,156.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:30:00Z,28.4460,-96.3961,0.0,8.7,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:36:00Z,28.4460,-96.3961,0.0,8.9,165.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:42:00Z,28.4460,-96.3961,0.0,8.8,162.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:48:00Z,28.4460,-96.3961,0.0,7.4,168.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T13:54:00Z,28.4460,-96.3961,0.0,7.4,157.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:00:00Z,28.4460,-96.3961,0.0,6.7,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:06:00Z,28.4460,-96.3961,0.0,6.3,154.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:12:00Z,28.4460,-96.3961,0.0,6.8,154.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:18:00Z,28.4460,-96.3961,0.0,6.0,174.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:24:00Z,28.4460,-96.3961,0.0,6.0,174.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:30:00Z,28.4460,-96.3961,0.0,5.9,188.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:36:00Z,28.4460,-96.3961,0.0,6.4,168.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:42:00Z,28.4460,-96.3961,0.0,6.9,169.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:48:00Z,28.4460,-96.3961,0.0,8.3,170.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T14:54:00Z,28.4460,-96.3961,0.0,9.3,176.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:00:00Z,28.4460,-96.3961,0.0,9.3,174.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:06:00Z,28.4460,-96.3961,0.0,8.2,176.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:12:00Z,28.4460,-96.3961,0.0,8.2,185.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:18:00Z,28.4460,-96.3961,0.0,8.2,185.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:24:00Z,28.4460,-96.3961,0.0,5.0,199.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:30:00Z,28.4460,-96.3961,0.0,5.8,194.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:36:00Z,28.4460,-96.3961,0.0,6.8,188.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:42:00Z,28.4460,-96.3961,0.0,6.6,189.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:48:00Z,28.4460,-96.3961,0.0,3.9,206.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T15:54:00Z,28.4460,-96.3961,0.0,3.2,227.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:00:00Z,28.4460,-96.3961,0.0,3.4,238.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:06:00Z,28.4460,-96.3961,0.0,3.3,246.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:12:00Z,28.4460,-96.3961,0.0,1.5,239.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:18:00Z,28.4460,-96.3961,0.0,0.6,264.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:24:00Z,28.4460,-96.3961,0.0,0.6,264.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:30:00Z,28.4460,-96.3961,0.0,1.0,237.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:36:00Z,28.4460,-96.3961,0.0,0.0,214.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:42:00Z,28.4460,-96.3961,0.0,1.5,84.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:48:00Z,28.4460,-96.3961,0.0,1.6,39.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T16:54:00Z,28.4460,-96.3961,0.0,1.7,56.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:00:00Z,28.4460,-96.3961,0.0,2.0,84.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:06:00Z,28.4460,-96.3961,0.0,2.5,80.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:12:00Z,28.4460,-96.3961,0.0,3.5,71.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:18:00Z,28.4460,-96.3961,0.0,3.1,52.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:24:00Z,28.4460,-96.3961,0.0,3.1,52.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:30:00Z,28.4460,-96.3961,0.0,4.0,76.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:36:00Z,28.4460,-96.3961,0.0,3.2,67.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:42:00Z,28.4460,-96.3961,0.0,3.1,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:48:00Z,28.4460,-96.3961,0.0,4.0,57.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T17:54:00Z,28.4460,-96.3961,0.0,3.4,66.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:00:00Z,28.4460,-96.3961,0.0,5.7,41.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:06:00Z,28.4460,-96.3961,0.0,5.2,40.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:12:00Z,28.4460,-96.3961,0.0,5.2,54.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:18:00Z,28.4460,-96.3961,0.0,5.2,54.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:24:00Z,28.4460,-96.3961,0.0,6.0,67.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:30:00Z,28.4460,-96.3961,0.0,6.8,63.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:36:00Z,28.4460,-96.3961,0.0,6.2,66.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:42:00Z,28.4460,-96.3961,0.0,5.8,76.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:48:00Z,28.4460,-96.3961,0.0,7.0,76.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T18:54:00Z,28.4460,-96.3961,0.0,7.2,79.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:00:00Z,28.4460,-96.3961,0.0,6.6,83.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:06:00Z,28.4460,-96.3961,0.0,6.2,81.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:12:00Z,28.4460,-96.3961,0.0,6.0,85.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:18:00Z,28.4460,-96.3961,0.0,6.0,85.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:24:00Z,28.4460,-96.3961,0.0,7.2,106.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:30:00Z,28.4460,-96.3961,0.0,6.7,102.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:36:00Z,28.4460,-96.3961,0.0,7.3,99.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:42:00Z,28.4460,-96.3961,0.0,8.1,91.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:48:00Z,28.4460,-96.3961,0.0,6.9,89.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T19:54:00Z,28.4460,-96.3961,0.0,6.2,95.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:00:00Z,28.4460,-96.3961,0.0,7.4,91.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:06:00Z,28.4460,-96.3961,0.0,7.0,90.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:12:00Z,28.4460,-96.3961,0.0,7.0,90.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:18:00Z,28.4460,-96.3961,0.0,8.7,87.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:24:00Z,28.4460,-96.3961,0.0,7.8,95.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:30:00Z,28.4460,-96.3961,0.0,8.1,99.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:36:00Z,28.4460,-96.3961,0.0,8.4,89.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:42:00Z,28.4460,-96.3961,0.0,8.2,73.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:48:00Z,28.4460,-96.3961,0.0,8.7,78.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T20:54:00Z,28.4460,-96.3961,0.0,7.7,80.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T21:00:00Z,28.4460,-96.3961,0.0,7.4,85.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-09-01T21:06:00Z,28.4460,-96.3961,0.0,8.1,87.0,9.2,'11111222,11111222,11111222' 