owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:00:00Z,29.6619,-84.3731,43.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:01:00Z,29.6619,-84.3731,45.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:02:00Z,29.6619,-84.3731,45.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:03:00Z,29.6619,-84.3731,45.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:04:00Z,29.6619,-84.3731,45.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:05:00Z,29.6619,-84.3731,44.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:06:00Z,29.6619,-84.3731,45.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:07:00Z,29.6619,-84.3731,46.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:08:00Z,29.6619,-84.3731,47.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:09:00Z,29.6619,-84.3731,46.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:10:00Z,29.6619,-84.3731,47.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:11:00Z,29.6619,-84.3731,48.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:12:00Z,29.6619,-84.3731,47.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:13:00Z,29.6619,-84.3731,46.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:14:00Z,29.6619,-84.3731,47.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:15:00Z,29.6619,-84.3731,48.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:16:00Z,29.6619,-84.3731,47.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:17:00Z,29.6619,-84.3731,47.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:18:00Z,29.6619,-84.3731,47.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:19:00Z,29.6619,-84.3731,45.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:20:00Z,29.6619,-84.3731,47.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:21:00Z,29.6619,-84.3731,46.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:22:00Z,29.6619,-84.3731,46.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:23:00Z,29.6619,-84.3731,48.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:24:00Z,29.6619,-84.3731,46.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:25:00Z,29.6619,-84.3731,49.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:26:00Z,29.6619,-84.3731,49.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:27:00Z,29.6619,-84.3731,49.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:28:00Z,29.6619,-84.3731,48.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:29:00Z,29.6619,-84.3731,48.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:30:00Z,29.6619,-84.3731,47.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:31:00Z,29.6619,-84.3731,48.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:32:00Z,29.6619,-84.3731,49.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:33:00Z,29.6619,-84.3731,47.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:34:00Z,29.6619,-84.3731,46.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:35:00Z,29.6619,-84.3731,48.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:36:00Z,29.6619,-84.3731,47.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:37:00Z,29.6619,-84.3731,46.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:38:00Z,29.6619,-84.3731,46.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:39:00Z,29.6619,-84.3731,47.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:40:00Z,29.6619,-84.3731,46.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:41:00Z,29.6619,-84.3731,45.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:42:00Z,29.6619,-84.3731,47.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:43:00Z,29.6619,-84.3731,46.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:44:00Z,29.6619,-84.3731,48.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:45:00Z,29.6619,-84.3731,46.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:46:00Z,29.6619,-84.3731,48.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:47:00Z,29.6619,-84.3731,45.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:48:00Z,29.6619,-84.3731,44.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:49:00Z,29.6619,-84.3731,46.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:50:00Z,29.6619,-84.3731,44.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:51:00Z,29.6619,-84.3731,47.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:52:00Z,29.6619,-84.3731,48.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:53:00Z,29.6619,-84.3731,46.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:54:00Z,29.6619,-84.3731,46.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:55:00Z,29.6619,-84.3731,47.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:56:00Z,29.6619,-84.3731,48.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:57:00Z,29.6619,-84.3731,48.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:58:00Z,29.6619,-84.3731,48.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:59:00Z,29.6619,-84.3731,49.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:00:00Z,29.6619,-84.3731,50.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:01:00Z,29.6619,-84.3731,50.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:02:00Z,29.6619,-84.3731,49.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:03:00Z,29.6619,-84.3731,49.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:04:00Z,29.6619,-84.3731,49.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:05:00Z,29.6619,-84.3731,50.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:06:00Z,29.6619,-84.3731,47.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:07:00Z,29.6619,-84.3731,48.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:08:00Z,29.6619,-84.3731,48.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:09:00Z,29.6619,-84.3731,49.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:10:00Z,29.6619,-84.3731,50.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:11:00Z,29.6619,-84.3731,49.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:12:00Z,29.6619,-84.3731,49.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:13:00Z,29.6619,-84.3731,48.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:14:00Z,29.6619,-84.3731,46.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:15:00Z,29.6619,-84.3731,48.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:16:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:17:00Z,29.6619,-84.3731,47.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:18:00Z,29.6619,-84.3731,49.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:19:00Z,29.6619,-84.3731,46.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:20:00Z,29.6619,-84.3731,48.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:21:00Z,29.6619,-84.3731,48.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:22:00Z,29.6619,-84.3731,49.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:23:00Z,29.6619,-84.3731,50.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:24:00Z,29.6619,-84.3731,50.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:25:00Z,29.6619,-84.3731,51.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:26:00Z,29.6619,-84.3731,51.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:27:00Z,29.6619,-84.3731,53.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:28:00Z,29.6619,-84.3731,50.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:29:00Z,29.6619,-84.3731,50.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:30:00Z,29.6619,-84.3731,51.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:31:00Z,29.6619,-84.3731,52.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:32:00Z,29.6619,-84.3731,51.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:33:00Z,29.6619,-84.3731,51.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:34:00Z,29.6619,-84.3731,51.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:35:00Z,29.6619,-84.3731,50.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:36:00Z,29.6619,-84.3731,49.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:37:00Z,29.6619,-84.3731,48.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:38:00Z,29.6619,-84.3731,50.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:39:00Z,29.6619,-84.3731,49.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:40:00Z,29.6619,-84.3731,51.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:41:00Z,29.6619,-84.3731,52.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:42:00Z,29.6619,-84.3731,52.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:43:00Z,29.6619,-84.3731,54.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:44:00Z,29.6619,-84.3731,51.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:45:00Z,29.6619,-84.3731,51.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:46:00Z,29.6619,-84.3731,50.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:47:00Z,29.6619,-84.3731,54.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:48:00Z,29.6619,-84.3731,52.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:49:00Z,29.6619,-84.3731,54.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:50:00Z,29.6619,-84.3731,53.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:51:00Z,29.6619,-84.3731,52.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:52:00Z,29.6619,-84.3731,53.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:53:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:54:00Z,29.6619,-84.3731,50.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:55:00Z,29.6619,-84.3731,51.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:56:00Z,29.6619,-84.3731,52.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:57:00Z,29.6619,-84.3731,49.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:58:00Z,29.6619,-84.3731,51.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:59:00Z,29.6619,-84.3731,51.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:00:00Z,29.6619,-84.3731,53.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:01:00Z,29.6619,-84.3731,51.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:02:00Z,29.6619,-84.3731,52.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:03:00Z,29.6619,-84.3731,54.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:04:00Z,29.6619,-84.3731,52.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:05:00Z,29.6619,-84.3731,52.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:06:00Z,29.6619,-84.3731,54.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:07:00Z,29.6619,-84.3731,55.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:08:00Z,29.6619,-84.3731,53.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:09:00Z,29.6619,-84.3731,54.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:10:00Z,29.6619,-84.3731,55.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:11:00Z,29.6619,-84.3731,53.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:12:00Z,29.6619,-84.3731,52.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:13:00Z,29.6619,-84.3731,53.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:14:00Z,29.6619,-84.3731,55.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:15:00Z,29.6619,-84.3731,52.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:16:00Z,29.6619,-84.3731,53.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:17:00Z,29.6619,-84.3731,54.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:18:00Z,29.6619,-84.3731,57.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:19:00Z,29.6619,-84.3731,54.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:20:00Z,29.6619,-84.3731,53.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:21:00Z,29.6619,-84.3731,52.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:22:00Z,29.6619,-84.3731,55.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:23:00Z,29.6619,-84.3731,52.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:24:00Z,29.6619,-84.3731,52.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:25:00Z,29.6619,-84.3731,52.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:26:00Z,29.6619,-84.3731,52.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:27:00Z,29.6619,-84.3731,52.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:28:00Z,29.6619,-84.3731,54.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:29:00Z,29.6619,-84.3731,56.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:30:00Z,29.6619,-84.3731,54.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:31:00Z,29.6619,-84.3731,53.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:32:00Z,29.6619,-84.3731,53.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:33:00Z,29.6619,-84.3731,54.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:34:00Z,29.6619,-84.3731,55.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:35:00Z,29.6619,-84.3731,56.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:36:00Z,29.6619,-84.3731,53.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:37:00Z,29.6619,-84.3731,51.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:38:00Z,29.6619,-84.3731,51.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:39:00Z,29.6619,-84.3731,53.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:40:00Z,29.6619,-84.3731,54.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:41:00Z,29.6619,-84.3731,55.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:42:00Z,29.6619,-84.3731,55.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:43:00Z,29.6619,-84.3731,57.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:44:00Z,29.6619,-84.3731,54.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:45:00Z,29.6619,-84.3731,55.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:46:00Z,29.6619,-84.3731,51.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:47:00Z,29.6619,-84.3731,54.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:48:00Z,29.6619,-84.3731,56.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:49:00Z,29.6619,-84.3731,57.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:50:00Z,29.6619,-84.3731,57.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:51:00Z,29.6619,-84.3731,57.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:52:00Z,29.6619,-84.3731,57.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:53:00Z,29.6619,-84.3731,58.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:54:00Z,29.6619,-84.3731,57.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:55:00Z,29.6619,-84.3731,58.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:56:00Z,29.6619,-84.3731,58.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:57:00Z,29.6619,-84.3731,58.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:58:00Z,29.6619,-84.3731,58.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:59:00Z,29.6619,-84.3731,58.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:00:00Z,29.6619,-84.3731,58.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:01:00Z,29.6619,-84.3731,59.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:02:00Z,29.6619,-84.3731,58.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:03:00Z,29.6619,-84.3731,58.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:04:00Z,29.6619,-84.3731,58.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:05:00Z,29.6619,-84.3731,59.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:06:00Z,29.6619,-84.3731,59.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:07:00Z,29.6619,-84.3731,59.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:08:00Z,29.6619,-84.3731,60.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:09:00Z,29.6619,-84.3731,60.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:10:00Z,29.6619,-84.3731,60.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:11:00Z,29.6619,-84.3731,59.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:12:00Z,29.6619,-84.3731,59.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:13:00Z,29.6619,-84.3731,59.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:14:00Z,29.6619,-84.3731,58.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:15:00Z,29.6619,-84.3731,58.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:16:00Z,29.6619,-84.3731,58.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:17:00Z,29.6619,-84.3731,58.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:18:00Z,29.6619,-84.3731,57.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:19:00Z,29.6619,-84.3731,58.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:20:00Z,29.6619,-84.3731,57.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:21:00Z,29.6619,-84.3731,58.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:22:00Z,29.6619,-84.3731,57.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:23:00Z,29.6619,-84.3731,58.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:24:00Z,29.6619,-84.3731,58.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:25:00Z,29.6619,-84.3731,57.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:26:00Z,29.6619,-84.3731,58.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:27:00Z,29.6619,-84.3731,58.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:28:00Z,29.6619,-84.3731,57.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:29:00Z,29.6619,-84.3731,57.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:30:00Z,29.6619,-84.3731,58.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:31:00Z,29.6619,-84.3731,57.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:32:00Z,29.6619,-84.3731,58.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:33:00Z,29.6619,-84.3731,60.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:34:00Z,29.6619,-84.3731,58.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:35:00Z,29.6619,-84.3731,59.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:36:00Z,29.6619,-84.3731,58.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:37:00Z,29.6619,-84.3731,58.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:38:00Z,29.6619,-84.3731,58.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:39:00Z,29.6619,-84.3731,59.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:40:00Z,29.6619,-84.3731,57.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:41:00Z,29.6619,-84.3731,59.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:42:00Z,29.6619,-84.3731,58.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:43:00Z,29.6619,-84.3731,57.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:44:00Z,29.6619,-84.3731,56.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:45:00Z,29.6619,-84.3731,57.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:46:00Z,29.6619,-84.3731,60.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:47:00Z,29.6619,-84.3731,57.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:48:00Z,29.6619,-84.3731,58.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:49:00Z,29.6619,-84.3731,58.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:50:00Z,29.6619,-84.3731,59.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:51:00Z,29.6619,-84.3731,58.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:52:00Z,29.6619,-84.3731,59.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:53:00Z,29.6619,-84.3731,58.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:54:00Z,29.6619,-84.3731,59.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:55:00Z,29.6619,-84.3731,58.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:56:00Z,29.6619,-84.3731,59.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:57:00Z,29.6619,-84.3731,56.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:58:00Z,29.6619,-84.3731,56.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:59:00Z,29.6619,-84.3731,58.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:00:00Z,29.6619,-84.3731,57.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:01:00Z,29.6619,-84.3731,58.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:02:00Z,29.6619,-84.3731,59.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:03:00Z,29.6619,-84.3731,60.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:04:00Z,29.6619,-84.3731,58.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:05:00Z,29.6619,-84.3731,59.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:06:00Z,29.6619,-84.3731,61.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:07:00Z,29.6619,-84.3731,58.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:08:00Z,29.6619,-84.3731,59.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:09:00Z,29.6619,-84.3731,60.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:10:00Z,29.6619,-84.3731,60.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:11:00Z,29.6619,-84.3731,59.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:12:00Z,29.6619,-84.3731,58.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:13:00Z,29.6619,-84.3731,60.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:14:00Z,29.6619,-84.3731,59.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:15:00Z,29.6619,-84.3731,60.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:16:00Z,29.6619,-84.3731,63.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:17:00Z,29.6619,-84.3731,58.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:18:00Z,29.6619,-84.3731,59.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:19:00Z,29.6619,-84.3731,58.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:20:00Z,29.6619,-84.3731,59.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:21:00Z,29.6619,-84.3731,62.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:22:00Z,29.6619,-84.3731,60.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:23:00Z,29.6619,-84.3731,59.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:24:00Z,29.6619,-84.3731,64.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:25:00Z,29.6619,-84.3731,62.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:26:00Z,29.6619,-84.3731,62.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:27:00Z,29.6619,-84.3731,56.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:28:00Z,29.6619,-84.3731,61.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:29:00Z,29.6619,-84.3731,63.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:30:00Z,29.6619,-84.3731,62.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:31:00Z,29.6619,-84.3731,60.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:32:00Z,29.6619,-84.3731,57.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:33:00Z,29.6619,-84.3731,60.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:34:00Z,29.6619,-84.3731,55.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:35:00Z,29.6619,-84.3731,58.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:36:00Z,29.6619,-84.3731,60.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:37:00Z,29.6619,-84.3731,58.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:38:00Z,29.6619,-84.3731,62.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:39:00Z,29.6619,-84.3731,62.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:40:00Z,29.6619,-84.3731,63.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:41:00Z,29.6619,-84.3731,65.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:42:00Z,29.6619,-84.3731,59.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:43:00Z,29.6619,-84.3731,59.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:44:00Z,29.6619,-84.3731,65.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:45:00Z,29.6619,-84.3731,60.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:46:00Z,29.6619,-84.3731,61.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T04:47:00Z,29.6619,-84.3731,62.52,1111122 