owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T17:00:00Z,30.1889,-90.1683,1.0,1.0,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T18:00:00Z,30.1889,-90.1683,1.0,1.0,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T21:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T23:00:00Z,30.1889,-90.1683,1.0,1.5,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-02T01:00:00Z,30.1889,-90.1683,1.0,1.0,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-15T20:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-16T02:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-16T05:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T20:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T21:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T22:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T23:00:00Z,30.1889,-90.1683,1.0,5.1,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T00:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T01:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T02:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T03:00:00Z,30.1889,-90.1683,1.0,4.1,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T04:00:00Z,30.1889,-90.1683,1.0,4.1,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T05:00:00Z,30.1889,-90.1683,1.0,3.6,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T06:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T07:00:00Z,30.1889,-90.1683,1.0,3.1,290.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T17:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T18:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T19:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T20:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T21:00:00Z,30.1889,-90.1683,1.0,6.2,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T22:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T23:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T00:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T01:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T02:00:00Z,30.1889,-90.1683,1.0,2.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T03:00:00Z,30.1889,-90.1683,1.0,2.1,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T04:00:00Z,30.1889,-90.1683,1.0,1.5,180.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T05:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T15:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T16:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T17:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T18:00:00Z,30.1889,-90.1683,1.0,2.1,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T19:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T20:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T21:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T22:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T23:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T00:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T01:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T02:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T03:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T04:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T05:00:00Z,30.1889,-90.1683,1.0,1.5,200.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T06:00:00Z,30.1889,-90.1683,1.0,2.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T07:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T08:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T14:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T15:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T16:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T17:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T18:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T19:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T20:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T21:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T22:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T23:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T00:00:00Z,30.1889,-90.1683,1.0,4.6,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T01:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T02:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T03:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T04:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T05:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T06:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T07:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T08:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T15:00:00Z,30.1889,-90.1683,1.0,4.1,270.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T16:00:00Z,30.1889,-90.1683,1.0,3.6,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T17:00:00Z,30.1889,-90.1683,1.0,3.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T18:00:00Z,30.1889,-90.1683,1.0,3.1,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T19:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T20:00:00Z,30.1889,-90.1683,1.0,4.6,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T21:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T22:00:00Z,30.1889,-90.1683,1.0,6.2,220.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T23:00:00Z,30.1889,-90.1683,1.0,6.2,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T00:00:00Z,30.1889,-90.1683,1.0,4.1,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T01:00:00Z,30.1889,-90.1683,1.0,5.1,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T02:00:00Z,30.1889,-90.1683,1.0,5.7,210.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T03:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T04:00:00Z,30.1889,-90.1683,1.0,4.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T05:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T06:00:00Z,30.1889,-90.1683,1.0,4.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T07:00:00Z,30.1889,-90.1683,1.0,3.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T15:00:00Z,30.1889,-90.1683,1.0,3.6,270.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T16:00:00Z,30.1889,-90.1683,1.0,3.1,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T17:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T18:00:00Z,30.1889,-90.1683,1.0,5.1,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T19:00:00Z,30.1889,-90.1683,1.0,5.1,230.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T20:00:00Z,30.1889,-90.1683,1.0,6.2,230.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T21:00:00Z,30.1889,-90.1683,1.0,4.6,270.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T22:00:00Z,30.1889,-90.1683,1.0,5.7,290.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T15:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T16:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T18:00:00Z,30.1889,-90.1683,1.0,2.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T19:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T20:00:00Z,30.1889,-90.1683,1.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T21:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T22:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T23:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,4.1,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
