owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:00:00Z,29.1870,-90.6093,2.317,8.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:15:00Z,29.1870,-90.6093,2.315,8.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:30:00Z,29.1870,-90.6093,2.321,8.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:45:00Z,29.1870,-90.6093,2.334,8.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:00:00Z,29.1870,-90.6093,2.347,8.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:15:00Z,29.1870,-90.6093,2.351,8.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:30:00Z,29.1870,-90.6093,2.36,8.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:45:00Z,29.1870,-90.6093,2.369,8.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:00:00Z,29.1870,-90.6093,2.378,9.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:15:00Z,29.1870,-90.6093,2.387,9.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:30:00Z,29.1870,-90.6093,2.4,9.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:45:00Z,29.1870,-90.6093,2.403,9.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:00:00Z,29.1870,-90.6093,2.414,9.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:15:00Z,29.1870,-90.6093,2.432,9.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:30:00Z,29.1870,-90.6093,2.441,9.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:45:00Z,29.1870,-90.6093,2.452,9.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:00:00Z,29.1870,-90.6093,2.464,9.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:15:00Z,29.1870,-90.6093,2.473,9.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:30:00Z,29.1870,-90.6093,2.477,9.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:45:00Z,29.1870,-90.6093,2.492,9.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:00:00Z,29.1870,-90.6093,2.499,9.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:15:00Z,29.1870,-90.6093,2.506,9.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:30:00Z,29.1870,-90.6093,2.509,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:45:00Z,29.1870,-90.6093,2.519,9.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:00:00Z,29.1870,-90.6093,2.524,9.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:15:00Z,29.1870,-90.6093,2.528,9.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:30:00Z,29.1870,-90.6093,2.535,9.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:45:00Z,29.1870,-90.6093,2.541,9.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:00:00Z,29.1870,-90.6093,2.547,9.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:15:00Z,29.1870,-90.6093,2.551,9.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:30:00Z,29.1870,-90.6093,2.547,9.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:45:00Z,29.1870,-90.6093,2.557,9.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:00:00Z,29.1870,-90.6093,2.561,9.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:15:00Z,29.1870,-90.6093,2.561,9.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:30:00Z,29.1870,-90.6093,2.578,9.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:45:00Z,29.1870,-90.6093,2.578,9.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:00:00Z,29.1870,-90.6093,2.596,9.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:15:00Z,29.1870,-90.6093,2.604,9.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:30:00Z,29.1870,-90.6093,2.606,9.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:45:00Z,29.1870,-90.6093,2.609,9.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:00:00Z,29.1870,-90.6093,2.601,9.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:15:00Z,29.1870,-90.6093,2.615,9.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:30:00Z,29.1870,-90.6093,2.622,9.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:45:00Z,29.1870,-90.6093,2.638,9.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:00:00Z,29.1870,-90.6093,2.625,9.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:15:00Z,29.1870,-90.6093,2.635,9.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:30:00Z,29.1870,-90.6093,2.617,9.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:45:00Z,29.1870,-90.6093,2.614,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:00:00Z,29.1870,-90.6093,2.6,9.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:15:00Z,29.1870,-90.6093,2.586,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:30:00Z,29.1870,-90.6093,2.608,9.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:45:00Z,29.1870,-90.6093,2.605,9.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:00:00Z,29.1870,-90.6093,2.619,9.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:15:00Z,29.1870,-90.6093,2.606,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:30:00Z,29.1870,-90.6093,2.608,9.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:45:00Z,29.1870,-90.6093,2.619,9.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:00:00Z,29.1870,-90.6093,2.604,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:15:00Z,29.1870,-90.6093,2.583,9.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:30:00Z,29.1870,-90.6093,2.57,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:45:00Z,29.1870,-90.6093,2.554,9.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:00:00Z,29.1870,-90.6093,2.547,9.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:15:00Z,29.1870,-90.6093,2.54,9.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:30:00Z,29.1870,-90.6093,2.539,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:45:00Z,29.1870,-90.6093,2.53,9.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:00:00Z,29.1870,-90.6093,2.515,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:15:00Z,29.1870,-90.6093,2.501,9.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:30:00Z,29.1870,-90.6093,2.493,9.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:45:00Z,29.1870,-90.6093,2.478,9.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:00:00Z,29.1870,-90.6093,2.464,9.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:15:00Z,29.1870,-90.6093,2.464,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:30:00Z,29.1870,-90.6093,2.417,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:45:00Z,29.1870,-90.6093,2.369,9.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:00:00Z,29.1870,-90.6093,2.338,9.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:15:00Z,29.1870,-90.6093,2.319,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:30:00Z,29.1870,-90.6093,2.298,8.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:45:00Z,29.1870,-90.6093,2.264,8.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:00:00Z,29.1870,-90.6093,2.264,8.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:15:00Z,29.1870,-90.6093,2.234,8.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:30:00Z,29.1870,-90.6093,2.171,8.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:45:00Z,29.1870,-90.6093,2.118,8.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:00:00Z,29.1870,-90.6093,2.061,8.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:15:00Z,29.1870,-90.6093,2.03,8.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:30:00Z,29.1870,-90.6093,1.981,8.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:45:00Z,29.1870,-90.6093,1.944,8.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:00:00Z,29.1870,-90.6093,1.898,8.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:15:00Z,29.1870,-90.6093,1.871,8.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:30:00Z,29.1870,-90.6093,1.845,8.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:45:00Z,29.1870,-90.6093,1.84,8.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:00:00Z,29.1870,-90.6093,1.868,8.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:15:00Z,29.1870,-90.6093,1.874,8.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:30:00Z,29.1870,-90.6093,1.892,8.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:45:00Z,29.1870,-90.6093,1.918,8.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:00:00Z,29.1870,-90.6093,1.925,8.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:15:00Z,29.1870,-90.6093,1.888,8.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:30:00Z,29.1870,-90.6093,1.86,8.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:45:00Z,29.1870,-90.6093,1.83,8.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:00:00Z,29.1870,-90.6093,1.847,8.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:15:00Z,29.1870,-90.6093,1.869,8.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:30:00Z,29.1870,-90.6093,1.843,8.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:45:00Z,29.1870,-90.6093,1.831,8.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:00:00Z,29.1870,-90.6093,1.844,8.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:15:00Z,29.1870,-90.6093,1.841,8.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:30:00Z,29.1870,-90.6093,1.817,8.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:45:00Z,29.1870,-90.6093,1.819,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:00:00Z,29.1870,-90.6093,1.852,9.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:15:00Z,29.1870,-90.6093,1.858,9.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:30:00Z,29.1870,-90.6093,1.894,9.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:45:00Z,29.1870,-90.6093,1.917,9.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:00:00Z,29.1870,-90.6093,1.933,9.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:15:00Z,29.1870,-90.6093,1.955,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:30:00Z,29.1870,-90.6093,1.993,8.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:45:00Z,29.1870,-90.6093,2.007,8.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:00:00Z,29.1870,-90.6093,2.029,8.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:15:00Z,29.1870,-90.6093,2.073,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:30:00Z,29.1870,-90.6093,2.084,9.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:45:00Z,29.1870,-90.6093,2.102,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:00:00Z,29.1870,-90.6093,2.123,9.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:15:00Z,29.1870,-90.6093,2.136,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:30:00Z,29.1870,-90.6093,2.147,9.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:45:00Z,29.1870,-90.6093,2.172,9.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:00:00Z,29.1870,-90.6093,2.183,8.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:15:00Z,29.1870,-90.6093,2.209,8.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:30:00Z,29.1870,-90.6093,2.223,9.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:45:00Z,29.1870,-90.6093,2.251,9.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:00:00Z,29.1870,-90.6093,2.278,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:15:00Z,29.1870,-90.6093,2.315,9.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:30:00Z,29.1870,-90.6093,2.323,9.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:45:00Z,29.1870,-90.6093,2.321,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:00:00Z,29.1870,-90.6093,2.34,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:15:00Z,29.1870,-90.6093,2.372,9.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:30:00Z,29.1870,-90.6093,2.398,9.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:45:00Z,29.1870,-90.6093,2.393,9.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:00:00Z,29.1870,-90.6093,2.399,9.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:15:00Z,29.1870,-90.6093,2.408,9.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:30:00Z,29.1870,-90.6093,2.406,9.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:45:00Z,29.1870,-90.6093,2.413,9.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:00:00Z,29.1870,-90.6093,2.41,9.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:15:00Z,29.1870,-90.6093,2.442,9.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:30:00Z,29.1870,-90.6093,2.441,9.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:45:00Z,29.1870,-90.6093,2.436,9.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:00:00Z,29.1870,-90.6093,2.443,9.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:15:00Z,29.1870,-90.6093,2.43,9.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:30:00Z,29.1870,-90.6093,2.425,9.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:45:00Z,29.1870,-90.6093,2.437,9.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:00:00Z,29.1870,-90.6093,2.431,9.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:15:00Z,29.1870,-90.6093,2.435,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:30:00Z,29.1870,-90.6093,2.44,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:45:00Z,29.1870,-90.6093,2.44,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:00:00Z,29.1870,-90.6093,2.439,9.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:15:00Z,29.1870,-90.6093,2.441,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:30:00Z,29.1870,-90.6093,2.452,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:45:00Z,29.1870,-90.6093,2.45,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:00:00Z,29.1870,-90.6093,2.453,9.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:15:00Z,29.1870,-90.6093,2.462,9.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:30:00Z,29.1870,-90.6093,2.465,9.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:45:00Z,29.1870,-90.6093,2.466,9.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:00:00Z,29.1870,-90.6093,2.466,9.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:15:00Z,29.1870,-90.6093,2.472,9.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:30:00Z,29.1870,-90.6093,2.462,9.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:45:00Z,29.1870,-90.6093,2.448,9.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:00:00Z,29.1870,-90.6093,2.45,9.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:15:00Z,29.1870,-90.6093,2.448,9.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:30:00Z,29.1870,-90.6093,2.444,9.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:45:00Z,29.1870,-90.6093,2.439,9.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:00:00Z,29.1870,-90.6093,2.448,9.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:15:00Z,29.1870,-90.6093,2.425,9.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:30:00Z,29.1870,-90.6093,2.425,9.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:45:00Z,29.1870,-90.6093,2.418,9.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:00:00Z,29.1870,-90.6093,2.399,9.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:15:00Z,29.1870,-90.6093,2.391,9.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:30:00Z,29.1870,-90.6093,2.369,9.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:45:00Z,29.1870,-90.6093,2.364,9.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:00:00Z,29.1870,-90.6093,2.355,9.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:15:00Z,29.1870,-90.6093,2.331,9.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:30:00Z,29.1870,-90.6093,2.31,9.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:45:00Z,29.1870,-90.6093,2.31,9.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:00:00Z,29.1870,-90.6093,2.286,9.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:15:00Z,29.1870,-90.6093,2.28,9.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:30:00Z,29.1870,-90.6093,2.256,9.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:45:00Z,29.1870,-90.6093,2.243,9.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:00:00Z,29.1870,-90.6093,2.232,9.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:15:00Z,29.1870,-90.6093,2.231,9.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:30:00Z,29.1870,-90.6093,2.217,9.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:45:00Z,29.1870,-90.6093,2.223,9.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:00:00Z,29.1870,-90.6093,2.223,9.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:15:00Z,29.1870,-90.6093,2.221,9.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:30:00Z,29.1870,-90.6093,2.219,10.01,11133222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:45:00Z,29.1870,-90.6093,2.215,10.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:00:00Z,29.1870,-90.6093,2.213,9.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:15:00Z,29.1870,-90.6093,2.217,9.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:30:00Z,29.1870,-90.6093,2.202,10.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:45:00Z,29.1870,-90.6093,2.202,9.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:00:00Z,29.1870,-90.6093,2.218,10.13,11133222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:15:00Z,29.1870,-90.6093,2.221,10.22,11133222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:30:00Z,29.1870,-90.6093,2.223,10.19,11133222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:45:00Z,29.1870,-90.6093,2.234,10.08,11133222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:00:00Z,29.1870,-90.6093,2.239,9.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:15:00Z,29.1870,-90.6093,2.236,9.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:30:00Z,29.1870,-90.6093,2.249,9.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:45:00Z,29.1870,-90.6093,2.262,8.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:00:00Z,29.1870,-90.6093,2.284,8.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:15:00Z,29.1870,-90.6093,2.305,8.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:30:00Z,29.1870,-90.6093,2.321,9.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:45:00Z,29.1870,-90.6093,2.334,9.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:00:00Z,29.1870,-90.6093,2.339,9.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:15:00Z,29.1870,-90.6093,2.351,9.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:30:00Z,29.1870,-90.6093,2.352,9.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:45:00Z,29.1870,-90.6093,2.367,9.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:00:00Z,29.1870,-90.6093,2.381,9.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:15:00Z,29.1870,-90.6093,2.394,9.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:30:00Z,29.1870,-90.6093,2.41,9.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:45:00Z,29.1870,-90.6093,2.43,9.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:00:00Z,29.1870,-90.6093,2.444,10.08,11133222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:15:00Z,29.1870,-90.6093,2.456,9.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:30:00Z,29.1870,-90.6093,2.462,9.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:45:00Z,29.1870,-90.6093,2.47,9.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:00:00Z,29.1870,-90.6093,2.471,9.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:15:00Z,29.1870,-90.6093,2.492,9.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:30:00Z,29.1870,-90.6093,2.497,9.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:45:00Z,29.1870,-90.6093,2.518,9.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:00:00Z,29.1870,-90.6093,2.521,9.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:15:00Z,29.1870,-90.6093,2.537,9.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:30:00Z,29.1870,-90.6093,2.539,9.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:45:00Z,29.1870,-90.6093,2.544,9.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:00:00Z,29.1870,-90.6093,2.553,9.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:15:00Z,29.1870,-90.6093,2.553,9.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:30:00Z,29.1870,-90.6093,2.551,9.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:45:00Z,29.1870,-90.6093,2.557,9.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:00:00Z,29.1870,-90.6093,2.555,9.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:15:00Z,29.1870,-90.6093,2.557,9.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:30:00Z,29.1870,-90.6093,2.583,9.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:45:00Z,29.1870,-90.6093,2.583,9.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:00:00Z,29.1870,-90.6093,2.603,9.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:15:00Z,29.1870,-90.6093,2.605,9.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:30:00Z,29.1870,-90.6093,2.602,9.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:45:00Z,29.1870,-90.6093,2.593,9.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:00:00Z,29.1870,-90.6093,2.628,9.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:15:00Z,29.1870,-90.6093,2.595,9.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:30:00Z,29.1870,-90.6093,2.602,9.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:45:00Z,29.1870,-90.6093,2.608,9.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:00:00Z,29.1870,-90.6093,2.596,9.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:15:00Z,29.1870,-90.6093,2.597,9.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:30:00Z,29.1870,-90.6093,2.603,9.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:45:00Z,29.1870,-90.6093,2.577,9.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:00:00Z,29.1870,-90.6093,2.585,9.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:15:00Z,29.1870,-90.6093,2.602,9.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:30:00Z,29.1870,-90.6093,2.582,9.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:45:00Z,29.1870,-90.6093,2.606,9.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:00:00Z,29.1870,-90.6093,2.592,9.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:15:00Z,29.1870,-90.6093,2.569,9.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:30:00Z,29.1870,-90.6093,2.569,9.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:45:00Z,29.1870,-90.6093,2.552,9.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:00:00Z,29.1870,-90.6093,2.557,9.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:15:00Z,29.1870,-90.6093,2.562,9.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:30:00Z,29.1870,-90.6093,2.552,9.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:45:00Z,29.1870,-90.6093,2.543,9.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:00:00Z,29.1870,-90.6093,2.53,9.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:15:00Z,29.1870,-90.6093,2.525,9.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:30:00Z,29.1870,-90.6093,2.502,9.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:45:00Z,29.1870,-90.6093,2.47,9.37,11111222 