owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:00:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:30:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:00:00Z,30.2583,-88.2131,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:30:00Z,30.2583,-88.2131,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:00:00Z,30.2583,-88.2131,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:30:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:00:00Z,30.2583,-88.2131,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:30:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:00:00Z,30.2583,-88.2131,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:30:00Z,30.2583,-88.2131,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:00:00Z,30.2583,-88.2131,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:30:00Z,30.2583,-88.2131,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:00:00Z,30.2583,-88.2131,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:30:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:00:00Z,30.2583,-88.2131,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:30:00Z,30.2583,-88.2131,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:00:00Z,30.2583,-88.2131,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:30:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:30:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:30:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:00:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:30:00Z,30.2583,-88.2131,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:00:00Z,30.2583,-88.2131,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:30:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:00:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:30:00Z,30.2583,-88.2131,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:00:00Z,30.2583,-88.2131,25.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:30:00Z,30.2583,-88.2131,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:00:00Z,30.2583,-88.2131,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:30:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:00:00Z,30.2583,-88.2131,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:30:00Z,30.2583,-88.2131,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:00:00Z,30.2583,-88.2131,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:30:00Z,30.2583,-88.2131,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:00:00Z,30.2583,-88.2131,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:30:00Z,30.2583,-88.2131,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:00:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:30:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:00:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:30:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:00:00Z,30.2583,-88.2131,26.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:30:00Z,30.2583,-88.2131,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:00:00Z,30.2583,-88.2131,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:30:00Z,30.2583,-88.2131,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:00:00Z,30.2583,-88.2131,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:30:00Z,30.2583,-88.2131,26.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:00:00Z,30.2583,-88.2131,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:30:00Z,30.2583,-88.2131,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:00:00Z,30.2583,-88.2131,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:30:00Z,30.2583,-88.2131,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:00:00Z,30.2583,-88.2131,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:30:00Z,30.2583,-88.2131,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:00:00Z,30.2583,-88.2131,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:30:00Z,30.2583,-88.2131,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:00:00Z,30.2583,-88.2131,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:30:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:00:00Z,30.2583,-88.2131,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:30:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:30:00Z,30.2583,-88.2131,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:00:00Z,30.2583,-88.2131,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:30:00Z,30.2583,-88.2131,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:00:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:30:00Z,30.2583,-88.2131,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:00:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:30:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:00:00Z,30.2583,-88.2131,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:30:00Z,30.2583,-88.2131,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:00:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:30:00Z,30.2583,-88.2131,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:00:00Z,30.2583,-88.2131,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:30:00Z,30.2583,-88.2131,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:00:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:30:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:00:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:00:00Z,30.2583,-88.2131,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:30:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:30:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:00:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:30:00Z,30.2583,-88.2131,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:00:00Z,30.2583,-88.2131,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:00:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:30:00Z,30.2583,-88.2131,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:00:00Z,30.2583,-88.2131,27.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:30:00Z,30.2583,-88.2131,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:00:00Z,30.2583,-88.2131,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:30:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:30:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:00:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:30:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:00:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:30:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:30:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:00:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:30:00Z,30.2583,-88.2131,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:00:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:00:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:00:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:30:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:00:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:00:00Z,30.2583,-88.2131,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:00:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:30:00Z,30.2583,-88.2131,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:00:00Z,30.2583,-88.2131,23.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:00:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:30:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:00:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:30:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:00:00Z,30.2583,-88.2131,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:30:00Z,30.2583,-88.2131,24.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:00:00Z,30.2583,-88.2131,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:30:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:00:00Z,30.2583,-88.2131,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:30:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:00:00Z,30.2583,-88.2131,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:30:00Z,30.2583,-88.2131,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:00:00Z,30.2583,-88.2131,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:30:00Z,30.2583,-88.2131,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:00:00Z,30.2583,-88.2131,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:30:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:00:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:30:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:00:00Z,30.2583,-88.2131,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:30:00Z,30.2583,-88.2131,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:00:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:30:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:00:00Z,30.2583,-88.2131,25.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:30:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:30:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:00:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:30:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:00:00Z,30.2583,-88.2131,24.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:30:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:00:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:00:00Z,30.2583,-88.2131,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:30:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:00:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:30:00Z,30.2583,-88.2131,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:00:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:30:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:00:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:30:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:00:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:00:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:30:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:00:00Z,30.2583,-88.2131,17.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:30:00Z,30.2583,-88.2131,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:00:00Z,30.2583,-88.2131,17.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:30:00Z,30.2583,-88.2131,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:00:00Z,30.2583,-88.2131,16.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:30:00Z,30.2583,-88.2131,17.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:00:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:30:00Z,30.2583,-88.2131,18.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:00:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:30:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:00:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:30:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:00:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:30:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:30:00Z,30.2583,-88.2131,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:30:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:00:00Z,30.2583,-88.2131,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:30:00Z,30.2583,-88.2131,20.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:00:00Z,30.2583,-88.2131,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:00:00Z,30.2583,-88.2131,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:30:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:00:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:30:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:30:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:00:00Z,30.2583,-88.2131,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:00:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:30:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T05:00:00Z,30.2583,-88.2131,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T05:30:00Z,30.2583,-88.2131,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T06:00:00Z,30.2583,-88.2131,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T06:30:00Z,30.2583,-88.2131,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T07:00:00Z,30.2583,-88.2131,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T07:30:00Z,30.2583,-88.2131,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T08:00:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T08:30:00Z,30.2583,-88.2131,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T09:00:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T09:30:00Z,30.2583,-88.2131,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T10:00:00Z,30.2583,-88.2131,18.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T10:30:00Z,30.2583,-88.2131,17.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T11:00:00Z,30.2583,-88.2131,17.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T11:30:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T12:00:00Z,30.2583,-88.2131,17.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T12:30:00Z,30.2583,-88.2131,18.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T13:00:00Z,30.2583,-88.2131,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T13:30:00Z,30.2583,-88.2131,21.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T14:00:00Z,30.2583,-88.2131,20.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T14:30:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T15:00:00Z,30.2583,-88.2131,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T15:30:00Z,30.2583,-88.2131,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T16:00:00Z,30.2583,-88.2131,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T16:30:00Z,30.2583,-88.2131,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T17:00:00Z,30.2583,-88.2131,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T17:30:00Z,30.2583,-88.2131,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T18:00:00Z,30.2583,-88.2131,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T18:30:00Z,30.2583,-88.2131,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T19:00:00Z,30.2583,-88.2131,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T19:30:00Z,30.2583,-88.2131,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T20:00:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T20:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T21:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T21:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T22:00:00Z,30.2583,-88.2131,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T22:30:00Z,30.2583,-88.2131,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T23:00:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T23:30:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T00:00:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T00:30:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T01:00:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T01:30:00Z,30.2583,-88.2131,22.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T02:00:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T02:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T03:00:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T03:30:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T04:00:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T04:30:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T05:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T05:30:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T06:00:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T06:30:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T07:00:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T07:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T08:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T08:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T09:00:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T09:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T10:00:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T10:30:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T11:00:00Z,30.2583,-88.2131,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T11:30:00Z,30.2583,-88.2131,23.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T12:00:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T12:30:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T13:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T13:30:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T14:00:00Z,30.2583,-88.2131,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T14:30:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T15:00:00Z,30.2583,-88.2131,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T15:30:00Z,30.2583,-88.2131,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T16:00:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T16:30:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T17:00:00Z,30.2583,-88.2131,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T17:30:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T18:00:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T18:30:00Z,30.2583,-88.2131,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T19:00:00Z,30.2583,-88.2131,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T19:30:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T20:00:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T20:30:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T21:00:00Z,30.2583,-88.2131,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T21:30:00Z,30.2583,-88.2131,24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T22:00:00Z,30.2583,-88.2131,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T22:30:00Z,30.2583,-88.2131,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T23:00:00Z,30.2583,-88.2131,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T23:30:00Z,30.2583,-88.2131,24.75,1111122 