owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T22:00:00Z,29.4012,-89.0355,10.0,8.625,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T22:15:00Z,29.4012,-89.0355,10.0,9.008,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T22:30:00Z,29.4012,-89.0355,10.0,10.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T22:45:00Z,29.4012,-89.0355,10.0,10.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T23:00:00Z,29.4012,-89.0355,10.0,10.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T23:15:00Z,29.4012,-89.0355,10.0,9.831,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T23:30:00Z,29.4012,-89.0355,10.0,9.808,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T23:45:00Z,29.4012,-89.0355,10.0,9.698,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T00:00:00Z,29.4012,-89.0355,10.0,9.825,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T00:15:00Z,29.4012,-89.0355,10.0,9.992,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T00:30:00Z,29.4012,-89.0355,10.0,10.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T00:45:00Z,29.4012,-89.0355,10.0,10.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T01:00:00Z,29.4012,-89.0355,10.0,10.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T01:15:00Z,29.4012,-89.0355,10.0,11.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T01:30:00Z,29.4012,-89.0355,10.0,11.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T01:45:00Z,29.4012,-89.0355,10.0,12.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T02:00:00Z,29.4012,-89.0355,10.0,11.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T02:15:00Z,29.4012,-89.0355,10.0,12.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T02:30:00Z,29.4012,-89.0355,10.0,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T02:45:00Z,29.4012,-89.0355,10.0,12.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T03:00:00Z,29.4012,-89.0355,10.0,12.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T03:15:00Z,29.4012,-89.0355,10.0,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T03:30:00Z,29.4012,-89.0355,10.0,12.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T03:45:00Z,29.4012,-89.0355,10.0,12.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T04:00:00Z,29.4012,-89.0355,10.0,12.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T04:15:00Z,29.4012,-89.0355,10.0,12.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T04:30:00Z,29.4012,-89.0355,10.0,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T04:45:00Z,29.4012,-89.0355,10.0,12.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T05:00:00Z,29.4012,-89.0355,10.0,10.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T05:15:00Z,29.4012,-89.0355,10.0,11.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T05:30:00Z,29.4012,-89.0355,10.0,11.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T05:45:00Z,29.4012,-89.0355,10.0,10.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T06:00:00Z,29.4012,-89.0355,10.0,9.964,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T06:15:00Z,29.4012,-89.0355,10.0,9.808,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T06:30:00Z,29.4012,-89.0355,10.0,9.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T06:45:00Z,29.4012,-89.0355,10.0,9.509,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T07:00:00Z,29.4012,-89.0355,10.0,9.194,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T07:15:00Z,29.4012,-89.0355,10.0,8.942,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T07:30:00Z,29.4012,-89.0355,10.0,8.798,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T07:45:00Z,29.4012,-89.0355,10.0,8.672,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T08:00:00Z,29.4012,-89.0355,10.0,8.528,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T08:15:00Z,29.4012,-89.0355,10.0,8.299,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T08:30:00Z,29.4012,-89.0355,10.0,8.143,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T08:45:00Z,29.4012,-89.0355,10.0,8.131,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T09:00:00Z,29.4012,-89.0355,10.0,8.329,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T09:15:00Z,29.4012,-89.0355,10.0,8.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T09:30:00Z,29.4012,-89.0355,10.0,8.254,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T09:45:00Z,29.4012,-89.0355,10.0,8.156,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T10:00:00Z,29.4012,-89.0355,10.0,8.057,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T10:15:00Z,29.4012,-89.0355,10.0,8.024,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T10:30:00Z,29.4012,-89.0355,10.0,7.975,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T10:45:00Z,29.4012,-89.0355,10.0,8.002,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T11:00:00Z,29.4012,-89.0355,10.0,7.322,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T11:15:00Z,29.4012,-89.0355,10.0,7.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T11:30:00Z,29.4012,-89.0355,10.0,7.653,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T11:45:00Z,29.4012,-89.0355,10.0,7.581,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T12:00:00Z,29.4012,-89.0355,10.0,7.755,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T12:15:00Z,29.4012,-89.0355,10.0,7.785,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T12:30:00Z,29.4012,-89.0355,10.0,8.007,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T12:45:00Z,29.4012,-89.0355,10.0,8.392,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T13:00:00Z,29.4012,-89.0355,10.0,8.522,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T13:15:00Z,29.4012,-89.0355,10.0,8.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T13:30:00Z,29.4012,-89.0355,10.0,8.423,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T13:45:00Z,29.4012,-89.0355,10.0,8.413,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T14:00:00Z,29.4012,-89.0355,10.0,8.656,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T14:15:00Z,29.4012,-89.0355,10.0,8.617,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T14:30:00Z,29.4012,-89.0355,10.0,8.748,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T14:45:00Z,29.4012,-89.0355,10.0,8.545,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T15:00:00Z,29.4012,-89.0355,10.0,8.537,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T15:15:00Z,29.4012,-89.0355,10.0,8.446,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T15:30:00Z,29.4012,-89.0355,10.0,8.384,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T15:45:00Z,29.4012,-89.0355,10.0,8.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T16:00:00Z,29.4012,-89.0355,10.0,8.226,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T16:15:00Z,29.4012,-89.0355,10.0,8.356,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T16:30:00Z,29.4012,-89.0355,10.0,8.431,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T16:45:00Z,29.4012,-89.0355,10.0,8.685,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T17:00:00Z,29.4012,-89.0355,10.0,8.942,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T17:15:00Z,29.4012,-89.0355,10.0,9.198,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T17:30:00Z,29.4012,-89.0355,10.0,9.249,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T17:45:00Z,29.4012,-89.0355,10.0,9.397,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T18:00:00Z,29.4012,-89.0355,10.0,9.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T18:15:00Z,29.4012,-89.0355,10.0,9.346,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T19:30:00Z,29.4012,-89.0355,10.0,9.298,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T19:45:00Z,29.4012,-89.0355,10.0,9.437,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T20:00:00Z,29.4012,-89.0355,10.0,9.544,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T20:15:00Z,29.4012,-89.0355,10.0,9.553,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T20:30:00Z,29.4012,-89.0355,10.0,9.411,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T20:45:00Z,29.4012,-89.0355,10.0,9.481,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T21:00:00Z,29.4012,-89.0355,10.0,9.463,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T21:15:00Z,29.4012,-89.0355,10.0,9.396,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T21:30:00Z,29.4012,-89.0355,10.0,9.39,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T21:45:00Z,29.4012,-89.0355,10.0,9.485,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T22:00:00Z,29.4012,-89.0355,10.0,9.418,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T22:15:00Z,29.4012,-89.0355,10.0,9.442,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T22:30:00Z,29.4012,-89.0355,10.0,9.391,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T22:45:00Z,29.4012,-89.0355,10.0,9.516,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T23:00:00Z,29.4012,-89.0355,10.0,9.458,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T23:15:00Z,29.4012,-89.0355,10.0,9.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T23:30:00Z,29.4012,-89.0355,10.0,9.657,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-14T23:45:00Z,29.4012,-89.0355,10.0,9.528,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T00:00:00Z,29.4012,-89.0355,10.0,9.453,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T00:15:00Z,29.4012,-89.0355,10.0,9.452,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T00:30:00Z,29.4012,-89.0355,10.0,9.532,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T00:45:00Z,29.4012,-89.0355,10.0,9.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T01:00:00Z,29.4012,-89.0355,10.0,9.672,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T01:15:00Z,29.4012,-89.0355,10.0,9.651,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T01:30:00Z,29.4012,-89.0355,10.0,9.675,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T01:45:00Z,29.4012,-89.0355,10.0,9.855,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T02:00:00Z,29.4012,-89.0355,10.0,9.855,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T02:15:00Z,29.4012,-89.0355,10.0,9.979,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T02:30:00Z,29.4012,-89.0355,10.0,10.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T02:45:00Z,29.4012,-89.0355,10.0,10.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T03:00:00Z,29.4012,-89.0355,10.0,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T03:15:00Z,29.4012,-89.0355,10.0,10.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T03:30:00Z,29.4012,-89.0355,10.0,12.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T03:45:00Z,29.4012,-89.0355,10.0,13.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T04:00:00Z,29.4012,-89.0355,10.0,14.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T04:15:00Z,29.4012,-89.0355,10.0,13.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T04:30:00Z,29.4012,-89.0355,10.0,13.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T04:45:00Z,29.4012,-89.0355,10.0,13.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T05:00:00Z,29.4012,-89.0355,10.0,13.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T05:15:00Z,29.4012,-89.0355,10.0,13.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T05:30:00Z,29.4012,-89.0355,10.0,13.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T05:45:00Z,29.4012,-89.0355,10.0,13.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T06:00:00Z,29.4012,-89.0355,10.0,12.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T06:15:00Z,29.4012,-89.0355,10.0,12.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T06:30:00Z,29.4012,-89.0355,10.0,11.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T06:45:00Z,29.4012,-89.0355,10.0,11.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T07:00:00Z,29.4012,-89.0355,10.0,10.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T07:15:00Z,29.4012,-89.0355,10.0,10.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T07:30:00Z,29.4012,-89.0355,10.0,9.692,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T07:45:00Z,29.4012,-89.0355,10.0,9.755,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T08:00:00Z,29.4012,-89.0355,10.0,9.613,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T08:15:00Z,29.4012,-89.0355,10.0,9.578,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T08:30:00Z,29.4012,-89.0355,10.0,9.601,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T08:45:00Z,29.4012,-89.0355,10.0,9.594,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T09:00:00Z,29.4012,-89.0355,10.0,9.604,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T09:15:00Z,29.4012,-89.0355,10.0,9.801,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T09:30:00Z,29.4012,-89.0355,10.0,9.849,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T09:45:00Z,29.4012,-89.0355,10.0,9.873,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T10:00:00Z,29.4012,-89.0355,10.0,9.865,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T10:15:00Z,29.4012,-89.0355,10.0,9.882,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T10:30:00Z,29.4012,-89.0355,10.0,9.867,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T10:45:00Z,29.4012,-89.0355,10.0,9.776,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T11:00:00Z,29.4012,-89.0355,10.0,9.717,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T11:15:00Z,29.4012,-89.0355,10.0,9.696,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T11:30:00Z,29.4012,-89.0355,10.0,9.681,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T11:45:00Z,29.4012,-89.0355,10.0,9.682,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T12:00:00Z,29.4012,-89.0355,10.0,9.678,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T12:15:00Z,29.4012,-89.0355,10.0,9.692,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T12:30:00Z,29.4012,-89.0355,10.0,9.736,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T12:45:00Z,29.4012,-89.0355,10.0,9.734,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T13:00:00Z,29.4012,-89.0355,10.0,9.747,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T13:15:00Z,29.4012,-89.0355,10.0,9.776,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T13:30:00Z,29.4012,-89.0355,10.0,9.766,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T13:45:00Z,29.4012,-89.0355,10.0,9.804,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T14:00:00Z,29.4012,-89.0355,10.0,9.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T14:15:00Z,29.4012,-89.0355,10.0,10.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T14:30:00Z,29.4012,-89.0355,10.0,9.972,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T14:45:00Z,29.4012,-89.0355,10.0,10.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T15:00:00Z,29.4012,-89.0355,10.0,10.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T15:15:00Z,29.4012,-89.0355,10.0,10.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T15:30:00Z,29.4012,-89.0355,10.0,10.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T15:45:00Z,29.4012,-89.0355,10.0,10.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T16:00:00Z,29.4012,-89.0355,10.0,10.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T16:15:00Z,29.4012,-89.0355,10.0,11.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T16:30:00Z,29.4012,-89.0355,10.0,11.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T16:45:00Z,29.4012,-89.0355,10.0,11.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T17:00:00Z,29.4012,-89.0355,10.0,11.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T17:15:00Z,29.4012,-89.0355,10.0,11.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T17:30:00Z,29.4012,-89.0355,10.0,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T17:45:00Z,29.4012,-89.0355,10.0,11.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T18:00:00Z,29.4012,-89.0355,10.0,11.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T18:15:00Z,29.4012,-89.0355,10.0,11.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T18:30:00Z,29.4012,-89.0355,10.0,11.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T18:45:00Z,29.4012,-89.0355,10.0,11.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T19:00:00Z,29.4012,-89.0355,10.0,11.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T19:15:00Z,29.4012,-89.0355,10.0,12.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T19:30:00Z,29.4012,-89.0355,10.0,13.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T19:45:00Z,29.4012,-89.0355,10.0,13.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T20:00:00Z,29.4012,-89.0355,10.0,13.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T20:15:00Z,29.4012,-89.0355,10.0,13.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T20:30:00Z,29.4012,-89.0355,10.0,13.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T20:45:00Z,29.4012,-89.0355,10.0,13.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T21:00:00Z,29.4012,-89.0355,10.0,13.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T21:15:00Z,29.4012,-89.0355,10.0,13.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T21:30:00Z,29.4012,-89.0355,10.0,13.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T21:45:00Z,29.4012,-89.0355,10.0,13.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T22:00:00Z,29.4012,-89.0355,10.0,13.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T22:15:00Z,29.4012,-89.0355,10.0,13.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T22:30:00Z,29.4012,-89.0355,10.0,13.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T22:45:00Z,29.4012,-89.0355,10.0,13.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T23:00:00Z,29.4012,-89.0355,10.0,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T23:15:00Z,29.4012,-89.0355,10.0,13.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T23:30:00Z,29.4012,-89.0355,10.0,13.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-15T23:45:00Z,29.4012,-89.0355,10.0,13.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T00:00:00Z,29.4012,-89.0355,10.0,13.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T00:15:00Z,29.4012,-89.0355,10.0,13.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T00:30:00Z,29.4012,-89.0355,10.0,13.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T00:45:00Z,29.4012,-89.0355,10.0,13.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T01:00:00Z,29.4012,-89.0355,10.0,13.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T01:15:00Z,29.4012,-89.0355,10.0,13.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T01:30:00Z,29.4012,-89.0355,10.0,13.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T01:45:00Z,29.4012,-89.0355,10.0,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T02:00:00Z,29.4012,-89.0355,10.0,13.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T02:15:00Z,29.4012,-89.0355,10.0,13.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T02:30:00Z,29.4012,-89.0355,10.0,13.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T02:45:00Z,29.4012,-89.0355,10.0,13.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T03:00:00Z,29.4012,-89.0355,10.0,13.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T03:15:00Z,29.4012,-89.0355,10.0,13.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T03:30:00Z,29.4012,-89.0355,10.0,12.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T03:45:00Z,29.4012,-89.0355,10.0,13.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T04:00:00Z,29.4012,-89.0355,10.0,13.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T04:15:00Z,29.4012,-89.0355,10.0,13.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T04:30:00Z,29.4012,-89.0355,10.0,12.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T04:45:00Z,29.4012,-89.0355,10.0,12.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T05:00:00Z,29.4012,-89.0355,10.0,12.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T05:15:00Z,29.4012,-89.0355,10.0,12.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T05:30:00Z,29.4012,-89.0355,10.0,12.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T05:45:00Z,29.4012,-89.0355,10.0,12.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T06:00:00Z,29.4012,-89.0355,10.0,12.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T06:15:00Z,29.4012,-89.0355,10.0,12.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T06:30:00Z,29.4012,-89.0355,10.0,12.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T06:45:00Z,29.4012,-89.0355,10.0,12.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T07:00:00Z,29.4012,-89.0355,10.0,12.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T07:15:00Z,29.4012,-89.0355,10.0,12.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T07:30:00Z,29.4012,-89.0355,10.0,12.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T07:45:00Z,29.4012,-89.0355,10.0,12.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T08:00:00Z,29.4012,-89.0355,10.0,12.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T08:15:00Z,29.4012,-89.0355,10.0,12.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T08:30:00Z,29.4012,-89.0355,10.0,12.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T08:45:00Z,29.4012,-89.0355,10.0,12.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T09:00:00Z,29.4012,-89.0355,10.0,12.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T09:15:00Z,29.4012,-89.0355,10.0,12.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T09:30:00Z,29.4012,-89.0355,10.0,12.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T09:45:00Z,29.4012,-89.0355,10.0,12.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T10:00:00Z,29.4012,-89.0355,10.0,12.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T10:15:00Z,29.4012,-89.0355,10.0,12.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T10:30:00Z,29.4012,-89.0355,10.0,12.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T10:45:00Z,29.4012,-89.0355,10.0,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T11:00:00Z,29.4012,-89.0355,10.0,12.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T11:15:00Z,29.4012,-89.0355,10.0,12.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T11:30:00Z,29.4012,-89.0355,10.0,12.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T11:45:00Z,29.4012,-89.0355,10.0,12.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T12:00:00Z,29.4012,-89.0355,10.0,12.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T12:15:00Z,29.4012,-89.0355,10.0,12.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T12:30:00Z,29.4012,-89.0355,10.0,12.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T12:45:00Z,29.4012,-89.0355,10.0,12.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T13:00:00Z,29.4012,-89.0355,10.0,12.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T13:15:00Z,29.4012,-89.0355,10.0,12.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T13:30:00Z,29.4012,-89.0355,10.0,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T13:45:00Z,29.4012,-89.0355,10.0,12.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-16T14:00:00Z,29.4012,-89.0355,10.0,12.25,11111222 