owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:148:1,2015-12-01T00:30:00Z,27.9799,-97.0288,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T01:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T02:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T03:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T04:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T05:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T06:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T07:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T08:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T09:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T10:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T11:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T12:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T13:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T14:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T15:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T17:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T19:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T20:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T21:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T22:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-01T23:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T00:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T01:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T02:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T03:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T04:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T05:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T07:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T08:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T09:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T10:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T11:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T12:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T13:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T14:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T15:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T16:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T17:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T18:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-02T23:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-03T00:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-03T01:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-03T21:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-03T23:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T00:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T01:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T03:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T04:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T05:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T06:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T07:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T08:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T09:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T10:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T11:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T12:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T13:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T14:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T15:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T16:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T17:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-04T18:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-06T11:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-06T18:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-06T22:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T00:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T01:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T03:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T06:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T07:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T08:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T09:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T10:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T11:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T12:30:00Z,27.9799,-97.0288,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T13:30:00Z,27.9799,-97.0288,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-07T19:30:00Z,27.9799,-97.0288,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T00:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T02:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T03:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T04:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T05:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T06:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T07:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T08:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T09:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T12:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T18:30:00Z,27.9799,-97.0288,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T19:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-08T21:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T00:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T01:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T02:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T03:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T04:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T05:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T06:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T07:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T08:30:00Z,27.9799,-97.0288,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T09:30:00Z,27.9799,-97.0288,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T11:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T12:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T13:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T14:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T15:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T17:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T18:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T19:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T20:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T21:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T22:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-09T23:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T00:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T01:30:00Z,27.9799,-97.0288,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T02:30:00Z,27.9799,-97.0288,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T03:30:00Z,27.9799,-97.0288,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T04:30:00Z,27.9799,-97.0288,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T05:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T06:30:00Z,27.9799,-97.0288,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T07:30:00Z,27.9799,-97.0288,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T08:30:00Z,27.9799,-97.0288,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T09:30:00Z,27.9799,-97.0288,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T10:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T11:30:00Z,27.9799,-97.0288,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T13:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T14:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T15:30:00Z,27.9799,-97.0288,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-10T23:30:00Z,27.9799,-97.0288,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T03:30:00Z,27.9799,-97.0288,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T04:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T06:30:00Z,27.9799,-97.0288,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T08:30:00Z,27.9799,-97.0288,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T09:30:00Z,27.9799,-97.0288,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T10:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T12:30:00Z,27.9799,-97.0288,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T13:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T15:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T16:30:00Z,27.9799,-97.0288,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T17:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T18:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-11T22:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T00:30:00Z,27.9799,-97.0288,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T01:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T02:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T03:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T04:30:00Z,27.9799,-97.0288,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T05:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T06:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T07:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T10:30:00Z,27.9799,-97.0288,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T16:30:00Z,27.9799,-97.0288,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-12T17:30:00Z,27.9799,-97.0288,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T01:30:00Z,27.9799,-97.0288,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T02:30:00Z,27.9799,-97.0288,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T03:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T04:30:00Z,27.9799,-97.0288,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T05:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T07:30:00Z,27.9799,-97.0288,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T12:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T15:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T16:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T18:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-13T20:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T02:30:00Z,27.9799,-97.0288,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T03:30:00Z,27.9799,-97.0288,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T04:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T05:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T06:30:00Z,27.9799,-97.0288,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T07:30:00Z,27.9799,-97.0288,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T08:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T09:30:00Z,27.9799,-97.0288,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T10:30:00Z,27.9799,-97.0288,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T11:30:00Z,27.9799,-97.0288,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T12:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T13:30:00Z,27.9799,-97.0288,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T14:30:00Z,27.9799,-97.0288,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T15:30:00Z,27.9799,-97.0288,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T18:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T20:30:00Z,27.9799,-97.0288,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T21:30:00Z,27.9799,-97.0288,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-14T22:30:00Z,27.9799,-97.0288,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T06:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T07:30:00Z,27.9799,-97.0288,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T09:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T10:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T11:30:00Z,27.9799,-97.0288,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T12:30:00Z,27.9799,-97.0288,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T13:30:00Z,27.9799,-97.0288,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T14:30:00Z,27.9799,-97.0288,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T15:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T17:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T18:30:00Z,27.9799,-97.0288,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-15T22:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T00:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T01:30:00Z,27.9799,-97.0288,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T02:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T03:30:00Z,27.9799,-97.0288,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T04:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T05:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T06:30:00Z,27.9799,-97.0288,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T07:30:00Z,27.9799,-97.0288,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T08:30:00Z,27.9799,-97.0288,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T09:30:00Z,27.9799,-97.0288,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T10:30:00Z,27.9799,-97.0288,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T11:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T14:30:00Z,27.9799,-97.0288,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-16T16:30:00Z,27.9799,-97.0288,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T02:30:00Z,27.9799,-97.0288,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T03:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T04:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T05:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T06:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T08:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T09:30:00Z,27.9799,-97.0288,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T10:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T11:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T13:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T14:30:00Z,27.9799,-97.0288,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T15:30:00Z,27.9799,-97.0288,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T16:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T17:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T18:30:00Z,27.9799,-97.0288,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-17T20:30:00Z,27.9799,-97.0288,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T00:30:00Z,27.9799,-97.0288,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T01:30:00Z,27.9799,-97.0288,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T02:30:00Z,27.9799,-97.0288,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T03:30:00Z,27.9799,-97.0288,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T04:30:00Z,27.9799,-97.0288,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T05:30:00Z,27.9799,-97.0288,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T06:30:00Z,27.9799,-97.0288,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T07:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T08:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T09:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T12:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T13:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T15:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T16:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T17:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T18:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T20:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T21:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-18T23:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T00:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T01:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T02:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T03:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T04:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T05:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T06:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T07:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T08:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T09:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T10:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T11:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T12:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T13:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T14:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T16:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T17:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T18:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T19:30:00Z,27.9799,-97.0288,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T20:30:00Z,27.9799,-97.0288,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T21:30:00Z,27.9799,-97.0288,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T22:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-19T23:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T00:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T01:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T02:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T03:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T04:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T05:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T06:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-12-20T08:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 