owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:00:00Z,30.2583,-88.2131,0.0,4.29,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:30:00Z,30.2583,-88.2131,0.0,3.39,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:00:00Z,30.2583,-88.2131,0.0,2.85,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:30:00Z,30.2583,-88.2131,0.0,2.97,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:00:00Z,30.2583,-88.2131,0.0,3.34,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:30:00Z,30.2583,-88.2131,0.0,3.64,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:00:00Z,30.2583,-88.2131,0.0,2.9,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:30:00Z,30.2583,-88.2131,0.0,3.02,75.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:00:00Z,30.2583,-88.2131,0.0,3.46,61.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:30:00Z,30.2583,-88.2131,0.0,3.27,67.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:00:00Z,30.2583,-88.2131,0.0,3.46,71.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:30:00Z,30.2583,-88.2131,0.0,4.35,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:00:00Z,30.2583,-88.2131,0.0,3.04,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:30:00Z,30.2583,-88.2131,0.0,3.38,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:00:00Z,30.2583,-88.2131,0.0,4.09,72.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:30:00Z,30.2583,-88.2131,0.0,4.31,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:00:00Z,30.2583,-88.2131,0.0,4.51,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:30:00Z,30.2583,-88.2131,0.0,5.26,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:00:00Z,30.2583,-88.2131,0.0,4.89,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:30:00Z,30.2583,-88.2131,0.0,5.36,72.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:00:00Z,30.2583,-88.2131,0.0,4.76,70.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:30:00Z,30.2583,-88.2131,0.0,5.57,66.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:00:00Z,30.2583,-88.2131,0.0,6.12,68.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:30:00Z,30.2583,-88.2131,0.0,5.96,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:00:00Z,30.2583,-88.2131,0.0,5.63,78.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:30:00Z,30.2583,-88.2131,0.0,6.29,79.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:00:00Z,30.2583,-88.2131,0.0,5.24,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:30:00Z,30.2583,-88.2131,0.0,5.41,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:00:00Z,30.2583,-88.2131,0.0,6.65,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:30:00Z,30.2583,-88.2131,0.0,6.43,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:00:00Z,30.2583,-88.2131,0.0,6.0,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:30:00Z,30.2583,-88.2131,0.0,4.89,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:00:00Z,30.2583,-88.2131,0.0,4.68,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:30:00Z,30.2583,-88.2131,0.0,4.44,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:00:00Z,30.2583,-88.2131,0.0,5.3,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:30:00Z,30.2583,-88.2131,0.0,6.78,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:00:00Z,30.2583,-88.2131,0.0,6.63,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:30:00Z,30.2583,-88.2131,0.0,7.15,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:00:00Z,30.2583,-88.2131,0.0,7.05,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:30:00Z,30.2583,-88.2131,0.0,6.59,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:00:00Z,30.2583,-88.2131,0.0,7.28,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:30:00Z,30.2583,-88.2131,0.0,6.86,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:00:00Z,30.2583,-88.2131,0.0,6.9,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:30:00Z,30.2583,-88.2131,0.0,6.79,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:00:00Z,30.2583,-88.2131,0.0,6.87,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:30:00Z,30.2583,-88.2131,0.0,6.39,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:00:00Z,30.2583,-88.2131,0.0,6.63,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:30:00Z,30.2583,-88.2131,0.0,6.09,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:00:00Z,30.2583,-88.2131,0.0,4.24,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:30:00Z,30.2583,-88.2131,0.0,5.22,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:00:00Z,30.2583,-88.2131,0.0,4.69,75.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:30:00Z,30.2583,-88.2131,0.0,6.42,69.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:00:00Z,30.2583,-88.2131,0.0,7.38,76.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:30:00Z,30.2583,-88.2131,0.0,6.28,75.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:00:00Z,30.2583,-88.2131,0.0,6.93,79.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:30:00Z,30.2583,-88.2131,0.0,6.28,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:00:00Z,30.2583,-88.2131,0.0,6.54,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:30:00Z,30.2583,-88.2131,0.0,7.15,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:00:00Z,30.2583,-88.2131,0.0,6.86,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:30:00Z,30.2583,-88.2131,0.0,6.2,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:00:00Z,30.2583,-88.2131,0.0,6.24,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:30:00Z,30.2583,-88.2131,0.0,5.4,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:00:00Z,30.2583,-88.2131,0.0,5.94,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:30:00Z,30.2583,-88.2131,0.0,5.78,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:00:00Z,30.2583,-88.2131,0.0,5.46,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:30:00Z,30.2583,-88.2131,0.0,5.79,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:00:00Z,30.2583,-88.2131,0.0,6.66,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:30:00Z,30.2583,-88.2131,0.0,6.45,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:00:00Z,30.2583,-88.2131,0.0,5.56,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:30:00Z,30.2583,-88.2131,0.0,5.54,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:00:00Z,30.2583,-88.2131,0.0,5.86,76.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:30:00Z,30.2583,-88.2131,0.0,4.38,66.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:00:00Z,30.2583,-88.2131,0.0,6.63,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:30:00Z,30.2583,-88.2131,0.0,9.43,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:00:00Z,30.2583,-88.2131,0.0,9.38,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:30:00Z,30.2583,-88.2131,0.0,10.33,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:00:00Z,30.2583,-88.2131,0.0,10.26,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:30:00Z,30.2583,-88.2131,0.0,9.45,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:00:00Z,30.2583,-88.2131,0.0,8.96,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:30:00Z,30.2583,-88.2131,0.0,8.31,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:00:00Z,30.2583,-88.2131,0.0,7.71,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:30:00Z,30.2583,-88.2131,0.0,8.06,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:00:00Z,30.2583,-88.2131,0.0,7.12,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:30:00Z,30.2583,-88.2131,0.0,8.5,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:00:00Z,30.2583,-88.2131,0.0,8.12,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:30:00Z,30.2583,-88.2131,0.0,7.96,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:00:00Z,30.2583,-88.2131,0.0,7.22,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:30:00Z,30.2583,-88.2131,0.0,6.69,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:00:00Z,30.2583,-88.2131,0.0,7.92,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:30:00Z,30.2583,-88.2131,0.0,7.5,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:00:00Z,30.2583,-88.2131,0.0,7.29,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:30:00Z,30.2583,-88.2131,0.0,7.99,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:00:00Z,30.2583,-88.2131,0.0,7.62,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:30:00Z,30.2583,-88.2131,0.0,7.94,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:00:00Z,30.2583,-88.2131,0.0,7.22,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:30:00Z,30.2583,-88.2131,0.0,6.93,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:00:00Z,30.2583,-88.2131,0.0,7.16,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:30:00Z,30.2583,-88.2131,0.0,7.56,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:00:00Z,30.2583,-88.2131,0.0,6.66,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:30:00Z,30.2583,-88.2131,0.0,6.96,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:00:00Z,30.2583,-88.2131,0.0,7.87,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:30:00Z,30.2583,-88.2131,0.0,6.85,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:00:00Z,30.2583,-88.2131,0.0,5.55,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:30:00Z,30.2583,-88.2131,0.0,5.6,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:00:00Z,30.2583,-88.2131,0.0,5.87,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:30:00Z,30.2583,-88.2131,0.0,6.07,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:00:00Z,30.2583,-88.2131,0.0,6.14,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:30:00Z,30.2583,-88.2131,0.0,6.65,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:00:00Z,30.2583,-88.2131,0.0,6.78,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:30:00Z,30.2583,-88.2131,0.0,7.16,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:00:00Z,30.2583,-88.2131,0.0,6.93,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:30:00Z,30.2583,-88.2131,0.0,6.39,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:00:00Z,30.2583,-88.2131,0.0,6.68,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:30:00Z,30.2583,-88.2131,0.0,6.57,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:00:00Z,30.2583,-88.2131,0.0,5.81,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:30:00Z,30.2583,-88.2131,0.0,5.69,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:00:00Z,30.2583,-88.2131,0.0,7.55,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:30:00Z,30.2583,-88.2131,0.0,5.01,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:00:00Z,30.2583,-88.2131,0.0,3.25,304.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:30:00Z,30.2583,-88.2131,0.0,5.15,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:00:00Z,30.2583,-88.2131,0.0,7.22,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:30:00Z,30.2583,-88.2131,0.0,6.2,2.007,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:00:00Z,30.2583,-88.2131,0.0,7.36,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:30:00Z,30.2583,-88.2131,0.0,9.2,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:00:00Z,30.2583,-88.2131,0.0,8.08,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:30:00Z,30.2583,-88.2131,0.0,8.71,2.117,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:00:00Z,30.2583,-88.2131,0.0,8.67,4.847,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:30:00Z,30.2583,-88.2131,0.0,8.76,18.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:00:00Z,30.2583,-88.2131,0.0,7.59,24.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:30:00Z,30.2583,-88.2131,0.0,8.32,32.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:00:00Z,30.2583,-88.2131,0.0,5.76,35.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:30:00Z,30.2583,-88.2131,0.0,6.02,20.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:00:00Z,30.2583,-88.2131,0.0,5.93,24.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:30:00Z,30.2583,-88.2131,0.0,6.47,48.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:00:00Z,30.2583,-88.2131,0.0,6.21,43.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:30:00Z,30.2583,-88.2131,0.0,7.03,9.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:00:00Z,30.2583,-88.2131,0.0,5.7,42.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:30:00Z,30.2583,-88.2131,0.0,6.3,47.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:00:00Z,30.2583,-88.2131,0.0,7.32,25.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:30:00Z,30.2583,-88.2131,0.0,7.23,21.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:00:00Z,30.2583,-88.2131,0.0,8.15,27.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:30:00Z,30.2583,-88.2131,0.0,7.67,40.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:00:00Z,30.2583,-88.2131,0.0,7.96,35.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:30:00Z,30.2583,-88.2131,0.0,8.49,24.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:00:00Z,30.2583,-88.2131,0.0,8.82,28.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:30:00Z,30.2583,-88.2131,0.0,7.78,26.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:00:00Z,30.2583,-88.2131,0.0,8.25,24.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:30:00Z,30.2583,-88.2131,0.0,6.59,26.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:00:00Z,30.2583,-88.2131,0.0,7.25,19.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:30:00Z,30.2583,-88.2131,0.0,7.84,24.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:00:00Z,30.2583,-88.2131,0.0,7.46,35.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:30:00Z,30.2583,-88.2131,0.0,8.07,33.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:00:00Z,30.2583,-88.2131,0.0,7.85,26.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:30:00Z,30.2583,-88.2131,0.0,8.87,32.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:00:00Z,30.2583,-88.2131,0.0,8.21,36.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:30:00Z,30.2583,-88.2131,0.0,7.05,30.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:00:00Z,30.2583,-88.2131,0.0,6.97,33.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:30:00Z,30.2583,-88.2131,0.0,7.52,38.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:00:00Z,30.2583,-88.2131,0.0,6.88,33.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:30:00Z,30.2583,-88.2131,0.0,6.85,44.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:00:00Z,30.2583,-88.2131,0.0,8.05,47.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:30:00Z,30.2583,-88.2131,0.0,7.75,53.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:00:00Z,30.2583,-88.2131,0.0,7.33,45.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:30:00Z,30.2583,-88.2131,0.0,6.62,50.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:00:00Z,30.2583,-88.2131,0.0,7.13,59.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:30:00Z,30.2583,-88.2131,0.0,8.09,61.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:00:00Z,30.2583,-88.2131,0.0,8.42,64.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:30:00Z,30.2583,-88.2131,0.0,7.57,62.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:00:00Z,30.2583,-88.2131,0.0,6.77,64.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:30:00Z,30.2583,-88.2131,0.0,6.3,72.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:00:00Z,30.2583,-88.2131,0.0,5.73,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:30:00Z,30.2583,-88.2131,0.0,5.45,78.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:00:00Z,30.2583,-88.2131,0.0,5.46,72.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:30:00Z,30.2583,-88.2131,0.0,5.43,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:00:00Z,30.2583,-88.2131,0.0,5.72,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:30:00Z,30.2583,-88.2131,0.0,4.58,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:00:00Z,30.2583,-88.2131,0.0,4.16,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:30:00Z,30.2583,-88.2131,0.0,2.59,53.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:00:00Z,30.2583,-88.2131,0.0,2.43,55.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:30:00Z,30.2583,-88.2131,0.0,2.61,69.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:00:00Z,30.2583,-88.2131,0.0,2.9,72.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:30:00Z,30.2583,-88.2131,0.0,3.15,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:00:00Z,30.2583,-88.2131,0.0,3.98,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:30:00Z,30.2583,-88.2131,0.0,3.76,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:00:00Z,30.2583,-88.2131,0.0,6.73,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:30:00Z,30.2583,-88.2131,0.0,5.63,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:00:00Z,30.2583,-88.2131,0.0,5.78,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:30:00Z,30.2583,-88.2131,0.0,6.28,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:00:00Z,30.2583,-88.2131,0.0,6.42,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:30:00Z,30.2583,-88.2131,0.0,6.46,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:00:00Z,30.2583,-88.2131,0.0,7.26,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:30:00Z,30.2583,-88.2131,0.0,6.38,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:00:00Z,30.2583,-88.2131,0.0,6.51,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:30:00Z,30.2583,-88.2131,0.0,6.01,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:00:00Z,30.2583,-88.2131,0.0,5.69,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:30:00Z,30.2583,-88.2131,0.0,7.58,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:00:00Z,30.2583,-88.2131,0.0,7.81,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:30:00Z,30.2583,-88.2131,0.0,9.27,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:00:00Z,30.2583,-88.2131,0.0,9.0,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:30:00Z,30.2583,-88.2131,0.0,7.9,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:00:00Z,30.2583,-88.2131,0.0,10.06,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:30:00Z,30.2583,-88.2131,0.0,8.64,174.9,-9999.0,'1111122,1111122,1111122' 