owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-05-01T00:00:00Z,30.2513,-88.0778,2.3,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T00:30:00Z,30.2513,-88.0778,2.243,1.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T01:00:00Z,30.2513,-88.0778,2.2,1.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T01:30:00Z,30.2513,-88.0778,2.247,1.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T02:00:00Z,30.2513,-88.0778,2.3,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T02:30:00Z,30.2513,-88.0778,2.26,2.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T03:00:00Z,30.2513,-88.0778,2.3,2.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T03:30:00Z,30.2513,-88.0778,2.241,2.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T04:00:00Z,30.2513,-88.0778,2.3,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T04:30:00Z,30.2513,-88.0778,2.297,2.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T05:00:00Z,30.2513,-88.0778,2.3,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T05:30:00Z,30.2513,-88.0778,2.3,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T06:00:00Z,30.2513,-88.0778,2.278,2.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T06:30:00Z,30.2513,-88.0778,2.268,2.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T07:00:00Z,30.2513,-88.0778,2.3,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T07:30:00Z,30.2513,-88.0778,2.23,1.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T08:00:00Z,30.2513,-88.0778,2.2,1.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T08:30:00Z,30.2513,-88.0778,2.236,1.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T09:00:00Z,30.2513,-88.0778,2.2,1.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T09:30:00Z,30.2513,-88.0778,2.237,1.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T10:00:00Z,30.2513,-88.0778,2.2,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T10:30:00Z,30.2513,-88.0778,2.208,1.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T11:00:00Z,30.2513,-88.0778,2.2,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T11:30:00Z,30.2513,-88.0778,2.224,1.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T12:00:00Z,30.2513,-88.0778,2.2,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T12:30:00Z,30.2513,-88.0778,2.215,1.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T13:00:00Z,30.2513,-88.0778,2.2,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T13:30:00Z,30.2513,-88.0778,2.229,1.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T14:00:00Z,30.2513,-88.0778,2.2,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T14:30:00Z,30.2513,-88.0778,2.229,2.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T15:00:00Z,30.2513,-88.0778,2.2,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T15:30:00Z,30.2513,-88.0778,2.242,2.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T16:00:00Z,30.2513,-88.0778,2.2,2.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T16:30:00Z,30.2513,-88.0778,2.261,2.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T17:00:00Z,30.2513,-88.0778,2.2,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T17:30:00Z,30.2513,-88.0778,2.238,2.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T18:00:00Z,30.2513,-88.0778,2.2,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T18:30:00Z,30.2513,-88.0778,2.227,2.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T19:00:00Z,30.2513,-88.0778,2.2,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T19:30:00Z,30.2513,-88.0778,2.222,1.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T20:00:00Z,30.2513,-88.0778,2.2,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T20:30:00Z,30.2513,-88.0778,2.206,1.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T21:00:00Z,30.2513,-88.0778,2.2,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T21:30:00Z,30.2513,-88.0778,2.195,1.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T22:00:00Z,30.2513,-88.0778,2.2,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T22:30:00Z,30.2513,-88.0778,2.2,2.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T23:00:00Z,30.2513,-88.0778,2.2,2.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T23:30:00Z,30.2513,-88.0778,2.204,2.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T00:00:00Z,30.2513,-88.0778,2.2,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T00:30:00Z,30.2513,-88.0778,2.217,2.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T01:00:00Z,30.2513,-88.0778,2.2,2.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T01:30:00Z,30.2513,-88.0778,2.227,2.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T02:00:00Z,30.2513,-88.0778,2.2,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T02:30:00Z,30.2513,-88.0778,2.245,2.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T03:00:00Z,30.2513,-88.0778,2.3,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T03:30:00Z,30.2513,-88.0778,2.255,2.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T04:00:00Z,30.2513,-88.0778,2.3,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T04:30:00Z,30.2513,-88.0778,2.3,2.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T05:00:00Z,30.2513,-88.0778,2.283,2.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T05:30:00Z,30.2513,-88.0778,2.286,2.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T06:00:00Z,30.2513,-88.0778,2.3,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T06:30:00Z,30.2513,-88.0778,2.283,2.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T07:00:00Z,30.2513,-88.0778,2.3,2.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T07:30:00Z,30.2513,-88.0778,2.255,2.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T08:00:00Z,30.2513,-88.0778,2.3,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T08:30:00Z,30.2513,-88.0778,2.253,2.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T09:00:00Z,30.2513,-88.0778,2.3,2.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T09:30:00Z,30.2513,-88.0778,2.2,2.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T10:00:00Z,30.2513,-88.0778,2.253,2.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T10:30:00Z,30.2513,-88.0778,2.3,2.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T11:00:00Z,30.2513,-88.0778,2.256,2.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T11:30:00Z,30.2513,-88.0778,2.3,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T12:00:00Z,30.2513,-88.0778,2.263,1.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T12:30:00Z,30.2513,-88.0778,2.3,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T13:00:00Z,30.2513,-88.0778,2.28,2.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T13:30:00Z,30.2513,-88.0778,2.3,1.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T14:00:00Z,30.2513,-88.0778,2.294,2.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T14:30:00Z,30.2513,-88.0778,2.3,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T15:00:00Z,30.2513,-88.0778,2.289,2.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T15:30:00Z,30.2513,-88.0778,2.3,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T16:00:00Z,30.2513,-88.0778,2.28,2.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T16:30:00Z,30.2513,-88.0778,2.3,2.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T17:00:00Z,30.2513,-88.0778,2.29,2.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T17:30:00Z,30.2513,-88.0778,2.3,2.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T18:00:00Z,30.2513,-88.0778,2.268,2.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T18:30:00Z,30.2513,-88.0778,2.3,2.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T19:00:00Z,30.2513,-88.0778,2.227,2.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T19:30:00Z,30.2513,-88.0778,2.2,2.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T20:00:00Z,30.2513,-88.0778,2.19,1.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T20:30:00Z,30.2513,-88.0778,2.2,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T21:00:00Z,30.2513,-88.0778,2.168,1.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T21:30:00Z,30.2513,-88.0778,2.2,1.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T22:00:00Z,30.2513,-88.0778,2.153,1.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T22:30:00Z,30.2513,-88.0778,2.2,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T23:00:00Z,30.2513,-88.0778,2.146,1.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T23:30:00Z,30.2513,-88.0778,2.164,1.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T00:00:00Z,30.2513,-88.0778,2.2,1.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T00:30:00Z,30.2513,-88.0778,2.2,1.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T01:00:00Z,30.2513,-88.0778,2.18,1.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T01:30:00Z,30.2513,-88.0778,2.2,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T02:00:00Z,30.2513,-88.0778,2.173,1.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T02:30:00Z,30.2513,-88.0778,2.187,1.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T03:00:00Z,30.2513,-88.0778,2.2,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T03:30:00Z,30.2513,-88.0778,2.219,1.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T04:00:00Z,30.2513,-88.0778,2.2,1.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T04:30:00Z,30.2513,-88.0778,2.2,2.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T05:00:00Z,30.2513,-88.0778,2.234,3.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T05:30:00Z,30.2513,-88.0778,2.2,3.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T06:00:00Z,30.2513,-88.0778,2.254,3.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T06:30:00Z,30.2513,-88.0778,2.3,4.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T07:00:00Z,30.2513,-88.0778,2.26,4.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T07:30:00Z,30.2513,-88.0778,2.2,4.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T08:00:00Z,30.2513,-88.0778,2.254,4.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T08:30:00Z,30.2513,-88.0778,2.2,3.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T09:00:00Z,30.2513,-88.0778,2.246,1.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T09:30:00Z,30.2513,-88.0778,2.3,1.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T10:00:00Z,30.2513,-88.0778,2.241,1.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T10:30:00Z,30.2513,-88.0778,2.3,1.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T11:00:00Z,30.2513,-88.0778,2.277,1.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T11:30:00Z,30.2513,-88.0778,2.3,1.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T12:00:00Z,30.2513,-88.0778,2.308,1.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T12:30:00Z,30.2513,-88.0778,2.3,3.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T13:00:00Z,30.2513,-88.0778,2.314,4.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T13:30:00Z,30.2513,-88.0778,2.3,5.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T14:00:00Z,30.2513,-88.0778,2.303,5.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T14:30:00Z,30.2513,-88.0778,2.3,4.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T15:00:00Z,30.2513,-88.0778,2.322,2.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T15:30:00Z,30.2513,-88.0778,2.3,1.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T16:00:00Z,30.2513,-88.0778,2.316,4.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T16:30:00Z,30.2513,-88.0778,2.3,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T17:00:00Z,30.2513,-88.0778,2.328,1.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T17:30:00Z,30.2513,-88.0778,2.3,1.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T18:00:00Z,30.2513,-88.0778,2.298,1.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T18:30:00Z,30.2513,-88.0778,2.3,1.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T19:00:00Z,30.2513,-88.0778,2.252,3.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T19:30:00Z,30.2513,-88.0778,2.2,2.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T20:00:00Z,30.2513,-88.0778,2.23,2.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T20:30:00Z,30.2513,-88.0778,2.2,2.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T21:00:00Z,30.2513,-88.0778,2.171,1.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T21:30:00Z,30.2513,-88.0778,2.1,1.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T22:00:00Z,30.2513,-88.0778,2.143,1.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T22:30:00Z,30.2513,-88.0778,2.1,1.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T23:00:00Z,30.2513,-88.0778,2.123,1.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T23:30:00Z,30.2513,-88.0778,2.106,1.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T00:00:00Z,30.2513,-88.0778,2.1,1.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T00:30:00Z,30.2513,-88.0778,2.114,1.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T01:00:00Z,30.2513,-88.0778,2.1,1.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T01:30:00Z,30.2513,-88.0778,2.104,1.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T02:00:00Z,30.2513,-88.0778,2.1,2.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T02:30:00Z,30.2513,-88.0778,2.113,2.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T03:00:00Z,30.2513,-88.0778,2.1,3.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T03:30:00Z,30.2513,-88.0778,2.2,3.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T04:00:00Z,30.2513,-88.0778,2.154,3.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T04:30:00Z,30.2513,-88.0778,2.2,3.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T05:00:00Z,30.2513,-88.0778,2.171,3.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T05:30:00Z,30.2513,-88.0778,2.2,3.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T06:00:00Z,30.2513,-88.0778,2.2,3.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T06:30:00Z,30.2513,-88.0778,2.2,3.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T07:00:00Z,30.2513,-88.0778,2.225,3.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T07:30:00Z,30.2513,-88.0778,2.2,5.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T08:00:00Z,30.2513,-88.0778,2.232,6.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T08:30:00Z,30.2513,-88.0778,2.2,6.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T09:00:00Z,30.2513,-88.0778,2.269,6.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T09:30:00Z,30.2513,-88.0778,2.3,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T10:00:00Z,30.2513,-88.0778,2.273,6.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T10:30:00Z,30.2513,-88.0778,2.3,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T11:00:00Z,30.2513,-88.0778,2.294,5.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T11:30:00Z,30.2513,-88.0778,2.3,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T12:00:00Z,30.2513,-88.0778,2.322,7.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T12:30:00Z,30.2513,-88.0778,2.3,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T13:00:00Z,30.2513,-88.0778,2.349,9.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T13:30:00Z,30.2513,-88.0778,2.4,11.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T14:00:00Z,30.2513,-88.0778,2.351,10.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T14:30:00Z,30.2513,-88.0778,2.4,7.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T15:00:00Z,30.2513,-88.0778,2.384,6.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T15:30:00Z,30.2513,-88.0778,2.4,6.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T16:00:00Z,30.2513,-88.0778,2.371,6.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T16:30:00Z,30.2513,-88.0778,2.4,7.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T17:00:00Z,30.2513,-88.0778,2.351,7.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T17:30:00Z,30.2513,-88.0778,2.4,7.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T18:00:00Z,30.2513,-88.0778,2.323,7.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T18:30:00Z,30.2513,-88.0778,2.3,7.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T19:00:00Z,30.2513,-88.0778,2.278,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T19:30:00Z,30.2513,-88.0778,2.3,8.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T20:00:00Z,30.2513,-88.0778,2.281,7.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T20:30:00Z,30.2513,-88.0778,2.2,7.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T21:00:00Z,30.2513,-88.0778,2.194,8.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T21:30:00Z,30.2513,-88.0778,2.2,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T22:00:00Z,30.2513,-88.0778,2.216,8.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T22:30:00Z,30.2513,-88.0778,2.2,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T23:00:00Z,30.2513,-88.0778,2.119,8.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T23:30:00Z,30.2513,-88.0778,2.157,9.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T00:00:00Z,30.2513,-88.0778,2.1,8.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T00:30:00Z,30.2513,-88.0778,2.144,7.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T01:00:00Z,30.2513,-88.0778,2.1,6.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T01:30:00Z,30.2513,-88.0778,2.121,6.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T02:00:00Z,30.2513,-88.0778,2.1,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T02:30:00Z,30.2513,-88.0778,2.13,7.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T03:00:00Z,30.2513,-88.0778,2.2,7.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T03:30:00Z,30.2513,-88.0778,2.138,7.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T04:00:00Z,30.2513,-88.0778,2.1,7.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T04:30:00Z,30.2513,-88.0778,2.1,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T05:00:00Z,30.2513,-88.0778,2.136,8.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T05:30:00Z,30.2513,-88.0778,2.14,8.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T06:00:00Z,30.2513,-88.0778,2.2,8.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T06:30:00Z,30.2513,-88.0778,2.2,8.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T07:00:00Z,30.2513,-88.0778,2.203,8.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T07:30:00Z,30.2513,-88.0778,2.3,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T08:00:00Z,30.2513,-88.0778,2.261,8.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T08:30:00Z,30.2513,-88.0778,2.2,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T09:00:00Z,30.2513,-88.0778,2.268,9.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T09:30:00Z,30.2513,-88.0778,2.3,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T10:00:00Z,30.2513,-88.0778,2.3,9.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T10:30:00Z,30.2513,-88.0778,2.3,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T11:00:00Z,30.2513,-88.0778,2.284,9.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T11:30:00Z,30.2513,-88.0778,2.3,9.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T12:00:00Z,30.2513,-88.0778,2.334,6.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T12:30:00Z,30.2513,-88.0778,2.2,7.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T13:00:00Z,30.2513,-88.0778,2.331,8.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T13:30:00Z,30.2513,-88.0778,2.4,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T14:00:00Z,30.2513,-88.0778,2.359,8.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T14:30:00Z,30.2513,-88.0778,2.4,8.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T15:00:00Z,30.2513,-88.0778,2.36,8.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T15:30:00Z,30.2513,-88.0778,2.4,8.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T16:00:00Z,30.2513,-88.0778,2.365,9.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T16:30:00Z,30.2513,-88.0778,2.4,9.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T17:00:00Z,30.2513,-88.0778,2.341,10.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T17:30:00Z,30.2513,-88.0778,2.4,10.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T18:00:00Z,30.2513,-88.0778,2.376,10.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T18:30:00Z,30.2513,-88.0778,2.3,10.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T19:00:00Z,30.2513,-88.0778,2.278,10.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T19:30:00Z,30.2513,-88.0778,2.3,10.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T20:00:00Z,30.2513,-88.0778,2.265,10.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T20:30:00Z,30.2513,-88.0778,2.2,10.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T21:00:00Z,30.2513,-88.0778,2.205,10.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T21:30:00Z,30.2513,-88.0778,2.2,7.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T22:00:00Z,30.2513,-88.0778,2.165,6.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T22:30:00Z,30.2513,-88.0778,2.2,6.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T23:00:00Z,30.2513,-88.0778,2.117,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T23:30:00Z,30.2513,-88.0778,2.091,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T00:00:00Z,30.2513,-88.0778,2.1,6.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T00:30:00Z,30.2513,-88.0778,2.025,6.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T01:00:00Z,30.2513,-88.0778,2.0,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T01:30:00Z,30.2513,-88.0778,2.002,5.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T02:00:00Z,30.2513,-88.0778,2.0,5.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T02:30:00Z,30.2513,-88.0778,1.993,4.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T03:00:00Z,30.2513,-88.0778,2.0,4.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T03:30:00Z,30.2513,-88.0778,1.984,3.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T04:00:00Z,30.2513,-88.0778,2.0,3.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T04:30:00Z,30.2513,-88.0778,2.022,3.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T05:00:00Z,30.2513,-88.0778,2.0,3.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T05:30:00Z,30.2513,-88.0778,2.05,3.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T06:00:00Z,30.2513,-88.0778,2.0,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T06:30:00Z,30.2513,-88.0778,2.063,5.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T07:00:00Z,30.2513,-88.0778,2.1,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T07:30:00Z,30.2513,-88.0778,2.105,4.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T08:00:00Z,30.2513,-88.0778,2.1,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T08:30:00Z,30.2513,-88.0778,2.122,3.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T09:00:00Z,30.2513,-88.0778,2.1,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T09:30:00Z,30.2513,-88.0778,2.169,5.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T10:00:00Z,30.2513,-88.0778,2.2,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T10:30:00Z,30.2513,-88.0778,2.228,4.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T11:00:00Z,30.2513,-88.0778,2.2,10.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T11:30:00Z,30.2513,-88.0778,2.245,11.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T12:00:00Z,30.2513,-88.0778,2.3,13.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T12:30:00Z,30.2513,-88.0778,2.282,16.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T13:00:00Z,30.2513,-88.0778,2.3,17.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T13:30:00Z,30.2513,-88.0778,2.325,18.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T14:00:00Z,30.2513,-88.0778,2.4,17.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T14:30:00Z,30.2513,-88.0778,2.4,14.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T15:00:00Z,30.2513,-88.0778,2.348,13.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T15:30:00Z,30.2513,-88.0778,2.4,11.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T16:00:00Z,30.2513,-88.0778,2.38,10.64,11111222 