owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:00:00Z,28.4330,-82.6670,70.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:06:00Z,28.4330,-82.6670,70.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:12:00Z,28.4330,-82.6670,71.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:18:00Z,28.4330,-82.6670,68.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:24:00Z,28.4330,-82.6670,71.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:30:00Z,28.4330,-82.6670,74.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:36:00Z,28.4330,-82.6670,78.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:42:00Z,28.4330,-82.6670,83.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:48:00Z,28.4330,-82.6670,86.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T00:54:00Z,28.4330,-82.6670,88.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:00:00Z,28.4330,-82.6670,89.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:06:00Z,28.4330,-82.6670,89.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:12:00Z,28.4330,-82.6670,89.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:18:00Z,28.4330,-82.6670,89.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:24:00Z,28.4330,-82.6670,85.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:30:00Z,28.4330,-82.6670,84.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:36:00Z,28.4330,-82.6670,81.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:42:00Z,28.4330,-82.6670,87.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:48:00Z,28.4330,-82.6670,90.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T01:54:00Z,28.4330,-82.6670,87.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:00:00Z,28.4330,-82.6670,81.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:06:00Z,28.4330,-82.6670,85.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:12:00Z,28.4330,-82.6670,88.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:18:00Z,28.4330,-82.6670,86.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:24:00Z,28.4330,-82.6670,80.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:30:00Z,28.4330,-82.6670,78.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:36:00Z,28.4330,-82.6670,74.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:42:00Z,28.4330,-82.6670,78.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:48:00Z,28.4330,-82.6670,85.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T02:54:00Z,28.4330,-82.6670,83.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:00:00Z,28.4330,-82.6670,88.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:06:00Z,28.4330,-82.6670,91.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:12:00Z,28.4330,-82.6670,92.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:18:00Z,28.4330,-82.6670,92.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:24:00Z,28.4330,-82.6670,93.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:30:00Z,28.4330,-82.6670,93.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:36:00Z,28.4330,-82.6670,94.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:42:00Z,28.4330,-82.6670,94.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:48:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T03:54:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:00:00Z,28.4330,-82.6670,94.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:06:00Z,28.4330,-82.6670,94.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:12:00Z,28.4330,-82.6670,94.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:18:00Z,28.4330,-82.6670,94.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:24:00Z,28.4330,-82.6670,94.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:30:00Z,28.4330,-82.6670,94.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:36:00Z,28.4330,-82.6670,95.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:42:00Z,28.4330,-82.6670,95.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:48:00Z,28.4330,-82.6670,94.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T04:54:00Z,28.4330,-82.6670,94.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:00:00Z,28.4330,-82.6670,94.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:06:00Z,28.4330,-82.6670,94.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:12:00Z,28.4330,-82.6670,93.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:18:00Z,28.4330,-82.6670,92.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:24:00Z,28.4330,-82.6670,92.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:30:00Z,28.4330,-82.6670,92.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:36:00Z,28.4330,-82.6670,91.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:42:00Z,28.4330,-82.6670,92.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:48:00Z,28.4330,-82.6670,92.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T05:54:00Z,28.4330,-82.6670,92.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:00:00Z,28.4330,-82.6670,93.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:06:00Z,28.4330,-82.6670,93.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:12:00Z,28.4330,-82.6670,93.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:18:00Z,28.4330,-82.6670,93.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:24:00Z,28.4330,-82.6670,94.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:30:00Z,28.4330,-82.6670,93.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:36:00Z,28.4330,-82.6670,94.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:42:00Z,28.4330,-82.6670,94.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:48:00Z,28.4330,-82.6670,94.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T06:54:00Z,28.4330,-82.6670,94.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:00:00Z,28.4330,-82.6670,94.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:06:00Z,28.4330,-82.6670,94.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:12:00Z,28.4330,-82.6670,94.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:18:00Z,28.4330,-82.6670,94.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:24:00Z,28.4330,-82.6670,94.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:30:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:36:00Z,28.4330,-82.6670,94.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:42:00Z,28.4330,-82.6670,94.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:48:00Z,28.4330,-82.6670,94.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T07:54:00Z,28.4330,-82.6670,94.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:00:00Z,28.4330,-82.6670,94.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:06:00Z,28.4330,-82.6670,94.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:12:00Z,28.4330,-82.6670,94.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:18:00Z,28.4330,-82.6670,94.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:24:00Z,28.4330,-82.6670,94.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:30:00Z,28.4330,-82.6670,94.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:36:00Z,28.4330,-82.6670,94.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:42:00Z,28.4330,-82.6670,94.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:48:00Z,28.4330,-82.6670,95.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T08:54:00Z,28.4330,-82.6670,95.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:00:00Z,28.4330,-82.6670,95.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:06:00Z,28.4330,-82.6670,95.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:12:00Z,28.4330,-82.6670,95.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:18:00Z,28.4330,-82.6670,95.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:24:00Z,28.4330,-82.6670,95.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:30:00Z,28.4330,-82.6670,95.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:36:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:42:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:48:00Z,28.4330,-82.6670,95.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T09:54:00Z,28.4330,-82.6670,95.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:00:00Z,28.4330,-82.6670,95.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:06:00Z,28.4330,-82.6670,95.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:12:00Z,28.4330,-82.6670,95.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:18:00Z,28.4330,-82.6670,95.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:24:00Z,28.4330,-82.6670,95.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:30:00Z,28.4330,-82.6670,95.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:36:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:42:00Z,28.4330,-82.6670,95.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:48:00Z,28.4330,-82.6670,95.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T10:54:00Z,28.4330,-82.6670,95.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:00:00Z,28.4330,-82.6670,95.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:06:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:12:00Z,28.4330,-82.6670,95.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:18:00Z,28.4330,-82.6670,95.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:24:00Z,28.4330,-82.6670,94.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:30:00Z,28.4330,-82.6670,94.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:36:00Z,28.4330,-82.6670,94.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:42:00Z,28.4330,-82.6670,93.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:48:00Z,28.4330,-82.6670,91.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T11:54:00Z,28.4330,-82.6670,91.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:00:00Z,28.4330,-82.6670,90.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:06:00Z,28.4330,-82.6670,90.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:12:00Z,28.4330,-82.6670,89.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:18:00Z,28.4330,-82.6670,88.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:24:00Z,28.4330,-82.6670,87.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:30:00Z,28.4330,-82.6670,86.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:36:00Z,28.4330,-82.6670,86.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:42:00Z,28.4330,-82.6670,83.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:48:00Z,28.4330,-82.6670,82.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T12:54:00Z,28.4330,-82.6670,81.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:00:00Z,28.4330,-82.6670,78.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:06:00Z,28.4330,-82.6670,76.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:12:00Z,28.4330,-82.6670,76.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:18:00Z,28.4330,-82.6670,75.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:24:00Z,28.4330,-82.6670,74.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:30:00Z,28.4330,-82.6670,74.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:36:00Z,28.4330,-82.6670,73.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:42:00Z,28.4330,-82.6670,71.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:48:00Z,28.4330,-82.6670,70.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T13:54:00Z,28.4330,-82.6670,68.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:00:00Z,28.4330,-82.6670,68.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:06:00Z,28.4330,-82.6670,65.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:12:00Z,28.4330,-82.6670,64.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:18:00Z,28.4330,-82.6670,63.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:24:00Z,28.4330,-82.6670,62.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:30:00Z,28.4330,-82.6670,62.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:36:00Z,28.4330,-82.6670,60.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:42:00Z,28.4330,-82.6670,55.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:48:00Z,28.4330,-82.6670,54.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T14:54:00Z,28.4330,-82.6670,54.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:00:00Z,28.4330,-82.6670,53.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:06:00Z,28.4330,-82.6670,55.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:12:00Z,28.4330,-82.6670,53.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:18:00Z,28.4330,-82.6670,58.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:24:00Z,28.4330,-82.6670,64.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:30:00Z,28.4330,-82.6670,67.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:36:00Z,28.4330,-82.6670,67.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:42:00Z,28.4330,-82.6670,67.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:48:00Z,28.4330,-82.6670,66.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T15:54:00Z,28.4330,-82.6670,66.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:00:00Z,28.4330,-82.6670,65.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:06:00Z,28.4330,-82.6670,65.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:12:00Z,28.4330,-82.6670,66.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:18:00Z,28.4330,-82.6670,66.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:24:00Z,28.4330,-82.6670,66.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:30:00Z,28.4330,-82.6670,65.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:36:00Z,28.4330,-82.6670,64.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:42:00Z,28.4330,-82.6670,63.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:48:00Z,28.4330,-82.6670,63.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T16:54:00Z,28.4330,-82.6670,61.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:00:00Z,28.4330,-82.6670,61.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:06:00Z,28.4330,-82.6670,61.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:12:00Z,28.4330,-82.6670,60.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:18:00Z,28.4330,-82.6670,59.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:24:00Z,28.4330,-82.6670,57.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:30:00Z,28.4330,-82.6670,55.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:36:00Z,28.4330,-82.6670,55.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:42:00Z,28.4330,-82.6670,53.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:48:00Z,28.4330,-82.6670,53.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T17:54:00Z,28.4330,-82.6670,55.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:00:00Z,28.4330,-82.6670,56.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:06:00Z,28.4330,-82.6670,57.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:12:00Z,28.4330,-82.6670,59.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:18:00Z,28.4330,-82.6670,58.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:24:00Z,28.4330,-82.6670,57.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:30:00Z,28.4330,-82.6670,54.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:36:00Z,28.4330,-82.6670,56.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:42:00Z,28.4330,-82.6670,57.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:48:00Z,28.4330,-82.6670,58.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T18:54:00Z,28.4330,-82.6670,58.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:00:00Z,28.4330,-82.6670,57.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:06:00Z,28.4330,-82.6670,57.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:12:00Z,28.4330,-82.6670,60.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:18:00Z,28.4330,-82.6670,59.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:24:00Z,28.4330,-82.6670,60.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:30:00Z,28.4330,-82.6670,60.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:36:00Z,28.4330,-82.6670,62.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:42:00Z,28.4330,-82.6670,62.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:48:00Z,28.4330,-82.6670,62.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T19:54:00Z,28.4330,-82.6670,62.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:00:00Z,28.4330,-82.6670,62.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:06:00Z,28.4330,-82.6670,62.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:12:00Z,28.4330,-82.6670,62.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:18:00Z,28.4330,-82.6670,60.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:24:00Z,28.4330,-82.6670,61.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:30:00Z,28.4330,-82.6670,62.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:36:00Z,28.4330,-82.6670,62.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:42:00Z,28.4330,-82.6670,61.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:48:00Z,28.4330,-82.6670,61.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T20:54:00Z,28.4330,-82.6670,61.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:00:00Z,28.4330,-82.6670,63.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:06:00Z,28.4330,-82.6670,64.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:12:00Z,28.4330,-82.6670,65.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:18:00Z,28.4330,-82.6670,65.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:24:00Z,28.4330,-82.6670,65.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:30:00Z,28.4330,-82.6670,66.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:36:00Z,28.4330,-82.6670,65.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:42:00Z,28.4330,-82.6670,64.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:48:00Z,28.4330,-82.6670,65.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T21:54:00Z,28.4330,-82.6670,66.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:00:00Z,28.4330,-82.6670,65.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:06:00Z,28.4330,-82.6670,65.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:12:00Z,28.4330,-82.6670,66.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:18:00Z,28.4330,-82.6670,67.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:24:00Z,28.4330,-82.6670,67.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:30:00Z,28.4330,-82.6670,67.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:36:00Z,28.4330,-82.6670,66.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:42:00Z,28.4330,-82.6670,66.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:48:00Z,28.4330,-82.6670,68.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T22:54:00Z,28.4330,-82.6670,68.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:00:00Z,28.4330,-82.6670,67.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:06:00Z,28.4330,-82.6670,66.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:12:00Z,28.4330,-82.6670,65.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:18:00Z,28.4330,-82.6670,68.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:24:00Z,28.4330,-82.6670,68.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:30:00Z,28.4330,-82.6670,71.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:36:00Z,28.4330,-82.6670,70.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:42:00Z,28.4330,-82.6670,71.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:48:00Z,28.4330,-82.6670,71.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-01T23:54:00Z,28.4330,-82.6670,71.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:00:00Z,28.4330,-82.6670,70.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:06:00Z,28.4330,-82.6670,70.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:12:00Z,28.4330,-82.6670,71.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:18:00Z,28.4330,-82.6670,72.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:24:00Z,28.4330,-82.6670,71.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:30:00Z,28.4330,-82.6670,72.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:36:00Z,28.4330,-82.6670,74.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:42:00Z,28.4330,-82.6670,76.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:48:00Z,28.4330,-82.6670,77.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T00:54:00Z,28.4330,-82.6670,77.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:00:00Z,28.4330,-82.6670,77.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:06:00Z,28.4330,-82.6670,77.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:12:00Z,28.4330,-82.6670,77.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:18:00Z,28.4330,-82.6670,78.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:24:00Z,28.4330,-82.6670,78.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:30:00Z,28.4330,-82.6670,78.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:36:00Z,28.4330,-82.6670,79.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:42:00Z,28.4330,-82.6670,79.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:48:00Z,28.4330,-82.6670,80.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T01:54:00Z,28.4330,-82.6670,80.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:00:00Z,28.4330,-82.6670,80.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:06:00Z,28.4330,-82.6670,77.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:12:00Z,28.4330,-82.6670,75.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:18:00Z,28.4330,-82.6670,74.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:24:00Z,28.4330,-82.6670,73.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:30:00Z,28.4330,-82.6670,74.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:36:00Z,28.4330,-82.6670,74.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:42:00Z,28.4330,-82.6670,75.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:48:00Z,28.4330,-82.6670,74.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T02:54:00Z,28.4330,-82.6670,74.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T03:00:00Z,28.4330,-82.6670,74.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-07-02T03:06:00Z,28.4330,-82.6670,72.71,1111122 