owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T00:00:00Z,26.4966,-82.1479,51.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T01:00:00Z,26.4966,-82.1479,145.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T02:00:00Z,26.4966,-82.1479,151.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T03:00:00Z,26.4966,-82.1479,49.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T04:00:00Z,26.4966,-82.1479,58.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T05:00:00Z,26.4966,-82.1479,178.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T06:00:00Z,26.4966,-82.1479,59.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T07:00:00Z,26.4966,-82.1479,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T08:00:00Z,26.4966,-82.1479,71.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T09:00:00Z,26.4966,-82.1479,124.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T10:00:00Z,26.4966,-82.1479,142.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T11:00:00Z,26.4966,-82.1479,4.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T12:00:00Z,26.4966,-82.1479,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T13:00:00Z,26.4966,-82.1479,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T14:00:00Z,26.4966,-82.1479,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T15:00:00Z,26.4966,-82.1479,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T16:00:00Z,26.4966,-82.1479,7.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T17:00:00Z,26.4966,-82.1479,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T18:00:00Z,26.4966,-82.1479,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T19:00:00Z,26.4966,-82.1479,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T20:00:00Z,26.4966,-82.1479,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T21:00:00Z,26.4966,-82.1479,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T22:00:00Z,26.4966,-82.1479,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T23:00:00Z,26.4966,-82.1479,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T00:00:00Z,26.4966,-82.1479,128.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T01:00:00Z,26.4966,-82.1479,165.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T02:00:00Z,26.4966,-82.1479,186.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T03:00:00Z,26.4966,-82.1479,108.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T04:00:00Z,26.4966,-82.1479,158.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T05:00:00Z,26.4966,-82.1479,128.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T06:00:00Z,26.4966,-82.1479,83.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T07:00:00Z,26.4966,-82.1479,152.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T08:00:00Z,26.4966,-82.1479,104.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T09:00:00Z,26.4966,-82.1479,97.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T10:00:00Z,26.4966,-82.1479,40.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T11:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T12:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T13:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T14:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T15:00:00Z,26.4966,-82.1479,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T16:00:00Z,26.4966,-82.1479,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T17:00:00Z,26.4966,-82.1479,4.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T18:00:00Z,26.4966,-82.1479,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T19:00:00Z,26.4966,-82.1479,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T20:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T21:00:00Z,26.4966,-82.1479,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T22:00:00Z,26.4966,-82.1479,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T23:00:00Z,26.4966,-82.1479,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T00:00:00Z,26.4966,-82.1479,99.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T01:00:00Z,26.4966,-82.1479,98.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T02:00:00Z,26.4966,-82.1479,54.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T03:00:00Z,26.4966,-82.1479,162.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T04:00:00Z,26.4966,-82.1479,56.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T05:00:00Z,26.4966,-82.1479,178.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T06:00:00Z,26.4966,-82.1479,200.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T07:00:00Z,26.4966,-82.1479,164.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T08:00:00Z,26.4966,-82.1479,146.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T09:00:00Z,26.4966,-82.1479,126.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T10:00:00Z,26.4966,-82.1479,131.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T11:00:00Z,26.4966,-82.1479,4.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T12:00:00Z,26.4966,-82.1479,3.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T13:00:00Z,26.4966,-82.1479,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T14:00:00Z,26.4966,-82.1479,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T15:00:00Z,26.4966,-82.1479,7.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T16:00:00Z,26.4966,-82.1479,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T17:00:00Z,26.4966,-82.1479,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T18:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T19:00:00Z,26.4966,-82.1479,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T20:00:00Z,26.4966,-82.1479,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T21:00:00Z,26.4966,-82.1479,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T22:00:00Z,26.4966,-82.1479,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T23:00:00Z,26.4966,-82.1479,4.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T00:00:00Z,26.4966,-82.1479,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T01:00:00Z,26.4966,-82.1479,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T02:00:00Z,26.4966,-82.1479,71.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T03:00:00Z,26.4966,-82.1479,98.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T04:00:00Z,26.4966,-82.1479,76.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T05:00:00Z,26.4966,-82.1479,53.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T06:00:00Z,26.4966,-82.1479,98.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T07:00:00Z,26.4966,-82.1479,109.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T08:00:00Z,26.4966,-82.1479,151.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T09:00:00Z,26.4966,-82.1479,157.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T10:00:00Z,26.4966,-82.1479,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T11:00:00Z,26.4966,-82.1479,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T12:00:00Z,26.4966,-82.1479,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T13:00:00Z,26.4966,-82.1479,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T14:00:00Z,26.4966,-82.1479,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T15:00:00Z,26.4966,-82.1479,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T16:00:00Z,26.4966,-82.1479,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T17:00:00Z,26.4966,-82.1479,10.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T18:00:00Z,26.4966,-82.1479,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T19:00:00Z,26.4966,-82.1479,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T20:00:00Z,26.4966,-82.1479,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T21:00:00Z,26.4966,-82.1479,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T22:00:00Z,26.4966,-82.1479,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T23:00:00Z,26.4966,-82.1479,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T00:00:00Z,26.4966,-82.1479,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T01:00:00Z,26.4966,-82.1479,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T02:00:00Z,26.4966,-82.1479,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T03:00:00Z,26.4966,-82.1479,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T04:00:00Z,26.4966,-82.1479,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T05:00:00Z,26.4966,-82.1479,130.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T06:00:00Z,26.4966,-82.1479,70.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T07:00:00Z,26.4966,-82.1479,27.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T08:00:00Z,26.4966,-82.1479,80.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T09:00:00Z,26.4966,-82.1479,107.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T10:00:00Z,26.4966,-82.1479,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T11:00:00Z,26.4966,-82.1479,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T12:00:00Z,26.4966,-82.1479,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T13:00:00Z,26.4966,-82.1479,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T14:00:00Z,26.4966,-82.1479,4.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T15:00:00Z,26.4966,-82.1479,3.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T16:00:00Z,26.4966,-82.1479,4.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T17:00:00Z,26.4966,-82.1479,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T18:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T19:00:00Z,26.4966,-82.1479,8.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T20:00:00Z,26.4966,-82.1479,9.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T21:00:00Z,26.4966,-82.1479,7.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T22:00:00Z,26.4966,-82.1479,7.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T23:00:00Z,26.4966,-82.1479,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T00:00:00Z,26.4966,-82.1479,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T01:00:00Z,26.4966,-82.1479,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T02:00:00Z,26.4966,-82.1479,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T03:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T04:00:00Z,26.4966,-82.1479,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T05:00:00Z,26.4966,-82.1479,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T06:00:00Z,26.4966,-82.1479,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T07:00:00Z,26.4966,-82.1479,140.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T08:00:00Z,26.4966,-82.1479,199.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T09:00:00Z,26.4966,-82.1479,200.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T10:00:00Z,26.4966,-82.1479,148.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T11:00:00Z,26.4966,-82.1479,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T12:00:00Z,26.4966,-82.1479,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T13:00:00Z,26.4966,-82.1479,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T14:00:00Z,26.4966,-82.1479,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T15:00:00Z,26.4966,-82.1479,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T17:00:00Z,26.4966,-82.1479,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T18:00:00Z,26.4966,-82.1479,3.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T19:00:00Z,26.4966,-82.1479,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T20:00:00Z,26.4966,-82.1479,8.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T21:00:00Z,26.4966,-82.1479,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T22:00:00Z,26.4966,-82.1479,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T23:00:00Z,26.4966,-82.1479,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T00:00:00Z,26.4966,-82.1479,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T01:00:00Z,26.4966,-82.1479,8.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T02:00:00Z,26.4966,-82.1479,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T03:00:00Z,26.4966,-82.1479,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T04:00:00Z,26.4966,-82.1479,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T05:00:00Z,26.4966,-82.1479,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T06:00:00Z,26.4966,-82.1479,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T07:00:00Z,26.4966,-82.1479,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T08:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T09:00:00Z,26.4966,-82.1479,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T10:00:00Z,26.4966,-82.1479,199.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T11:00:00Z,26.4966,-82.1479,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T12:00:00Z,26.4966,-82.1479,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T13:00:00Z,26.4966,-82.1479,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T14:00:00Z,26.4966,-82.1479,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T15:00:00Z,26.4966,-82.1479,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T16:00:00Z,26.4966,-82.1479,4.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T17:00:00Z,26.4966,-82.1479,4.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T18:00:00Z,26.4966,-82.1479,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T19:00:00Z,26.4966,-82.1479,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T20:00:00Z,26.4966,-82.1479,4.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T21:00:00Z,26.4966,-82.1479,10.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T22:00:00Z,26.4966,-82.1479,8.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T23:00:00Z,26.4966,-82.1479,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T00:00:00Z,26.4966,-82.1479,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T01:00:00Z,26.4966,-82.1479,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T02:00:00Z,26.4966,-82.1479,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T03:00:00Z,26.4966,-82.1479,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T04:00:00Z,26.4966,-82.1479,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T05:00:00Z,26.4966,-82.1479,4.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T06:00:00Z,26.4966,-82.1479,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T07:00:00Z,26.4966,-82.1479,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T08:00:00Z,26.4966,-82.1479,4.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T09:00:00Z,26.4966,-82.1479,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T10:00:00Z,26.4966,-82.1479,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T11:00:00Z,26.4966,-82.1479,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T12:00:00Z,26.4966,-82.1479,8.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T13:00:00Z,26.4966,-82.1479,8.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T14:00:00Z,26.4966,-82.1479,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T15:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T16:00:00Z,26.4966,-82.1479,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T17:00:00Z,26.4966,-82.1479,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T18:00:00Z,26.4966,-82.1479,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T19:00:00Z,26.4966,-82.1479,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T20:00:00Z,26.4966,-82.1479,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T21:00:00Z,26.4966,-82.1479,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T22:00:00Z,26.4966,-82.1479,8.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T23:00:00Z,26.4966,-82.1479,12.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T00:00:00Z,26.4966,-82.1479,9.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T01:00:00Z,26.4966,-82.1479,7.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T02:00:00Z,26.4966,-82.1479,8.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T03:00:00Z,26.4966,-82.1479,9.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T04:00:00Z,26.4966,-82.1479,11.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T05:00:00Z,26.4966,-82.1479,8.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T06:00:00Z,26.4966,-82.1479,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T07:00:00Z,26.4966,-82.1479,9.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T08:00:00Z,26.4966,-82.1479,9.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T09:00:00Z,26.4966,-82.1479,9.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T10:00:00Z,26.4966,-82.1479,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T11:00:00Z,26.4966,-82.1479,9.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T12:00:00Z,26.4966,-82.1479,9.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T13:00:00Z,26.4966,-82.1479,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T14:00:00Z,26.4966,-82.1479,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T15:00:00Z,26.4966,-82.1479,8.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T16:00:00Z,26.4966,-82.1479,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T17:00:00Z,26.4966,-82.1479,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T18:00:00Z,26.4966,-82.1479,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T19:00:00Z,26.4966,-82.1479,9.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T20:00:00Z,26.4966,-82.1479,7.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T21:00:00Z,26.4966,-82.1479,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T22:00:00Z,26.4966,-82.1479,8.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T23:00:00Z,26.4966,-82.1479,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T00:00:00Z,26.4966,-82.1479,9.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T01:00:00Z,26.4966,-82.1479,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T02:00:00Z,26.4966,-82.1479,8.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T03:00:00Z,26.4966,-82.1479,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T04:00:00Z,26.4966,-82.1479,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T05:00:00Z,26.4966,-82.1479,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T06:00:00Z,26.4966,-82.1479,8.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T07:00:00Z,26.4966,-82.1479,8.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T08:00:00Z,26.4966,-82.1479,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T09:00:00Z,26.4966,-82.1479,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T10:00:00Z,26.4966,-82.1479,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T11:00:00Z,26.4966,-82.1479,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T12:00:00Z,26.4966,-82.1479,9.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T13:00:00Z,26.4966,-82.1479,8.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T14:00:00Z,26.4966,-82.1479,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T15:00:00Z,26.4966,-82.1479,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T16:00:00Z,26.4966,-82.1479,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T17:00:00Z,26.4966,-82.1479,11.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T18:00:00Z,26.4966,-82.1479,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T19:00:00Z,26.4966,-82.1479,10.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T20:00:00Z,26.4966,-82.1479,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T21:00:00Z,26.4966,-82.1479,7.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T22:00:00Z,26.4966,-82.1479,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T23:00:00Z,26.4966,-82.1479,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T00:00:00Z,26.4966,-82.1479,9.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T01:00:00Z,26.4966,-82.1479,8.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T02:00:00Z,26.4966,-82.1479,9.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T03:00:00Z,26.4966,-82.1479,7.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T04:00:00Z,26.4966,-82.1479,7.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T05:00:00Z,26.4966,-82.1479,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T06:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T07:00:00Z,26.4966,-82.1479,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T08:00:00Z,26.4966,-82.1479,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T09:00:00Z,26.4966,-82.1479,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T10:00:00Z,26.4966,-82.1479,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T11:00:00Z,26.4966,-82.1479,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T12:00:00Z,26.4966,-82.1479,9.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T13:00:00Z,26.4966,-82.1479,11.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T14:00:00Z,26.4966,-82.1479,10.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T15:00:00Z,26.4966,-82.1479,10.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T16:00:00Z,26.4966,-82.1479,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T17:00:00Z,26.4966,-82.1479,9.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T18:00:00Z,26.4966,-82.1479,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T19:00:00Z,26.4966,-82.1479,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T20:00:00Z,26.4966,-82.1479,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T21:00:00Z,26.4966,-82.1479,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T22:00:00Z,26.4966,-82.1479,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T23:00:00Z,26.4966,-82.1479,4.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T00:00:00Z,26.4966,-82.1479,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T01:00:00Z,26.4966,-82.1479,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T02:00:00Z,26.4966,-82.1479,8.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T03:00:00Z,26.4966,-82.1479,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T04:00:00Z,26.4966,-82.1479,8.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T05:00:00Z,26.4966,-82.1479,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T06:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T07:00:00Z,26.4966,-82.1479,4.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T08:00:00Z,26.4966,-82.1479,3.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T09:00:00Z,26.4966,-82.1479,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T10:00:00Z,26.4966,-82.1479,4.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T11:00:00Z,26.4966,-82.1479,3.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T12:00:00Z,26.4966,-82.1479,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-12T13:00:00Z,26.4966,-82.1479,8.79,1111122 