owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2009-10-01T00:00:00Z,29.6350,-93.6417,2.0,227.7678673,6.442189069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T00:30:00Z,29.6350,-93.6417,2.0,238.2889483,6.183049409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T01:00:00Z,29.6350,-93.6417,2.0,256.6603614,4.9844759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T01:30:00Z,29.6350,-93.6417,2.0,240.8387037,5.23329724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T02:00:00Z,29.6350,-93.6417,2.0,233.2544135,5.516013053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T02:30:00Z,29.6350,-93.6417,2.0,257.7604533,6.651172829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T03:00:00Z,29.6350,-93.6417,2.0,242.3097693,6.606617894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T03:30:00Z,29.6350,-93.6417,2.0,220.7880764,6.643530688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T04:00:00Z,29.6350,-93.6417,2.0,230.9088541,9.134861794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T04:30:00Z,29.6350,-93.6417,2.0,222.5187557,8.167667966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T05:00:00Z,29.6350,-93.6417,2.0,215.6601206,5.969329946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T05:30:00Z,29.6350,-93.6417,2.0,212.3432515,4.130883683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T06:00:00Z,29.6350,-93.6417,2.0,205.301109,6.691942917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T06:30:00Z,29.6350,-93.6417,2.0,210.4894264,6.011231155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T07:00:00Z,29.6350,-93.6417,2.0,222.0118193,8.546396902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T07:30:00Z,29.6350,-93.6417,2.0,244.5386007,10.67697054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T08:00:00Z,29.6350,-93.6417,2.0,235.1099216,12.84967315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T08:30:00Z,29.6350,-93.6417,2.0,231.7995787,10.51083251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T09:00:00Z,29.6350,-93.6417,2.0,228.9411995,11.41849815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T09:30:00Z,29.6350,-93.6417,2.0,249.5126128,9.714422268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T10:00:00Z,29.6350,-93.6417,2.0,250.4830936,10.38677043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T10:30:00Z,29.6350,-93.6417,2.0,246.6410174,11.75328465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T11:00:00Z,29.6350,-93.6417,2.0,271.0701323,9.641680351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T11:30:00Z,29.6350,-93.6417,2.0,290.5354153,6.38576542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T12:00:00Z,29.6350,-93.6417,2.0,282.5822877,4.682445942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T12:30:00Z,29.6350,-93.6417,2.0,19.31202186,1.239758041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T13:00:00Z,29.6350,-93.6417,2.0,301.0420583,3.781547302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T13:30:00Z,29.6350,-93.6417,2.0,356.1380104,2.375394704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T14:00:00Z,29.6350,-93.6417,2.0,328.6272787,0.960416576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T14:30:00Z,29.6350,-93.6417,2.0,296.819491,4.033906295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T15:00:00Z,29.6350,-93.6417,2.0,308.3055033,6.307979074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T15:30:00Z,29.6350,-93.6417,2.0,280.8859225,5.560044964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T16:00:00Z,29.6350,-93.6417,2.0,288.3729131,5.805945229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T16:30:00Z,29.6350,-93.6417,2.0,311.3599852,8.686656434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T17:00:00Z,29.6350,-93.6417,2.0,278.6710132,7.495665414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T17:30:00Z,29.6350,-93.6417,2.0,275.7310927,8.512543686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T18:00:00Z,29.6350,-93.6417,2.0,266.1283319,6.665208174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T18:30:00Z,29.6350,-93.6417,2.0,281.2005127,8.185902516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T19:00:00Z,29.6350,-93.6417,2.0,291.6683616,7.177144279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T19:30:00Z,29.6350,-93.6417,2.0,269.0075458,4.620692589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T20:00:00Z,29.6350,-93.6417,2.0,254.3456929,5.670317451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T20:30:00Z,29.6350,-93.6417,2.0,259.4945398,6.142963454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T21:00:00Z,29.6350,-93.6417,2.0,242.4705716,1.860671922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T21:30:00Z,29.6350,-93.6417,2.0,271.3041128,7.471934154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T22:00:00Z,29.6350,-93.6417,2.0,277.1469846,6.591206263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T22:30:00Z,29.6350,-93.6417,2.0,245.5708833,6.238493408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T23:00:00Z,29.6350,-93.6417,2.0,285.0092995,2.857481409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-01T23:30:00Z,29.6350,-93.6417,2.0,274.6735983,3.682241165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T00:00:00Z,29.6350,-93.6417,2.0,260.8599853,3.210763149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T00:30:00Z,29.6350,-93.6417,2.0,326.3102217,4.002161916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T01:00:00Z,29.6350,-93.6417,2.0,247.5766585,2.910017182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T01:30:00Z,29.6350,-93.6417,2.0,292.0682689,4.391742251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T02:00:00Z,29.6350,-93.6417,2.0,297.6337364,1.918879882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T02:30:00Z,29.6350,-93.6417,2.0,317.7813352,4.226405092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T03:00:00Z,29.6350,-93.6417,2.0,280.3762416,4.330819784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T03:30:00Z,29.6350,-93.6417,2.0,320.8145577,5.444446712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T04:00:00Z,29.6350,-93.6417,2.0,353.7078596,5.291880573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T04:30:00Z,29.6350,-93.6417,2.0,304.0305834,6.540030581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T05:00:00Z,29.6350,-93.6417,2.0,273.8839842,3.838814921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T05:30:00Z,29.6350,-93.6417,2.0,30.18382053,1.133710721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T06:00:00Z,29.6350,-93.6417,2.0,316.3664076,4.448966172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T06:30:00Z,29.6350,-93.6417,2.0,70.89369167,1.619197332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T07:00:00Z,29.6350,-93.6417,2.0,307.77009,1.910235588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T07:30:00Z,29.6350,-93.6417,2.0,234.9112762,3.409648076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T08:00:00Z,29.6350,-93.6417,2.0,14.0364211,0.32984845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T08:30:00Z,29.6350,-93.6417,2.0,338.4049505,1.54870914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T09:00:00Z,29.6350,-93.6417,2.0,138.2891298,2.46479208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T09:30:00Z,29.6350,-93.6417,2.0,183.792845,7.255894156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T10:00:00Z,29.6350,-93.6417,2.0,193.93683,5.60500669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T10:30:00Z,29.6350,-93.6417,2.0,179.2557321,5.390454526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T11:00:00Z,29.6350,-93.6417,2.0,202.9942339,5.529348967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T11:30:00Z,29.6350,-93.6417,2.0,184.8087489,5.248475969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T12:00:00Z,29.6350,-93.6417,2.0,201.532672,8.718491842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T12:30:00Z,29.6350,-93.6417,2.0,176.6915837,8.664438816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T13:00:00Z,29.6350,-93.6417,2.0,184.8939008,6.563931749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T13:30:00Z,29.6350,-93.6417,2.0,198.1107129,7.27019257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T14:00:00Z,29.6350,-93.6417,2.0,215.8414205,6.353022903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T14:30:00Z,29.6350,-93.6417,2.0,242.3675498,6.96432337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T15:00:00Z,29.6350,-93.6417,2.0,187.2069082,6.057862659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T15:30:00Z,29.6350,-93.6417,2.0,210.096752,10.09041625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T16:00:00Z,29.6350,-93.6417,2.0,228.0074485,8.489905771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T16:30:00Z,29.6350,-93.6417,2.0,226.4051691,9.513448376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T17:00:00Z,29.6350,-93.6417,2.0,234.3301992,8.591885707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T17:30:00Z,29.6350,-93.6417,2.0,227.3959395,4.904538714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T18:00:00Z,29.6350,-93.6417,2.0,320.5532737,4.092138805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T18:30:00Z,29.6350,-93.6417,2.0,311.107646,8.228493179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T19:00:00Z,29.6350,-93.6417,2.0,325.6272391,10.23771947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T19:30:00Z,29.6350,-93.6417,2.0,318.3986792,11.92865458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T20:00:00Z,29.6350,-93.6417,2.0,320.8766351,11.18865497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T20:30:00Z,29.6350,-93.6417,2.0,298.7539874,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T21:00:00Z,29.6350,-93.6417,2.0,312.5644948,10.48172219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T21:30:00Z,29.6350,-93.6417,2.0,321.0469155,11.27745539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T22:00:00Z,29.6350,-93.6417,2.0,316.0829392,8.981859496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T22:30:00Z,29.6350,-93.6417,2.0,309.3401483,10.39565775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T23:00:00Z,29.6350,-93.6417,2.0,319.8162911,12.212424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-02T23:30:00Z,29.6350,-93.6417,2.0,304.5408743,13.82742565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T00:00:00Z,29.6350,-93.6417,2.0,307.3200581,13.75642395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T00:30:00Z,29.6350,-93.6417,2.0,282.1142355,14.67681505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T01:00:00Z,29.6350,-93.6417,2.0,281.6583072,12.91644688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T01:30:00Z,29.6350,-93.6417,2.0,303.7455812,11.52112842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T02:00:00Z,29.6350,-93.6417,2.0,307.3625566,9.31034371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T02:30:00Z,29.6350,-93.6417,2.0,300.4658946,9.269848974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T03:00:00Z,29.6350,-93.6417,2.0,324.4908541,7.07599463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T03:30:00Z,29.6350,-93.6417,2.0,292.0223004,10.61442415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T04:00:00Z,29.6350,-93.6417,2.0,305.5281422,6.745850576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T04:30:00Z,29.6350,-93.6417,2.0,297.0832918,9.400813795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T05:00:00Z,29.6350,-93.6417,2.0,325.5290673,7.12023876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T05:30:00Z,29.6350,-93.6417,2.0,291.5836336,8.291356946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T06:00:00Z,29.6350,-93.6417,2.0,331.164777,3.047917322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T06:30:00Z,29.6350,-93.6417,2.0,291.9811641,5.931138171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T07:00:00Z,29.6350,-93.6417,2.0,323.2695503,3.294009715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T07:30:00Z,29.6350,-93.6417,2.0,320.2277052,6.674563656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T08:00:00Z,29.6350,-93.6417,2.0,314.138792,3.762233379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T10:00:00Z,29.6350,-93.6417,2.0,209.7446013,4.756732071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T10:30:00Z,29.6350,-93.6417,2.0,284.6752248,8.48684865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T11:00:00Z,29.6350,-93.6417,2.0,238.3241844,1.656804153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T11:30:00Z,29.6350,-93.6417,2.0,13.86986446,0.834326075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T12:00:00Z,29.6350,-93.6417,2.0,192.9823162,3.561025133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T12:30:00Z,29.6350,-93.6417,2.0,231.6076742,5.345886269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T13:00:00Z,29.6350,-93.6417,2.0,218.5591397,6.2407131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T13:30:00Z,29.6350,-93.6417,2.0,234.7482558,4.885949242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T14:00:00Z,29.6350,-93.6417,2.0,247.5975019,4.250799925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T14:30:00Z,29.6350,-93.6417,2.0,268.0063356,4.312609419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T15:00:00Z,29.6350,-93.6417,2.0,212.6846946,2.055480479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T15:30:00Z,29.6350,-93.6417,2.0,216.9506414,4.242004243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T16:00:00Z,29.6350,-93.6417,2.0,203.9323499,1.947434209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T16:30:00Z,29.6350,-93.6417,2.0,173.952887,2.373204585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T17:00:00Z,29.6350,-93.6417,2.0,195.2393327,3.233713036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T17:30:00Z,29.6350,-93.6417,2.0,226.004768,2.015564437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T18:00:00Z,29.6350,-93.6417,2.0,268.5078421,1.920650931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T18:30:00Z,29.6350,-93.6417,2.0,261.4688334,2.224612326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T19:00:00Z,29.6350,-93.6417,2.0,217.3036506,3.960113635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T19:30:00Z,29.6350,-93.6417,2.0,251.7695437,5.306335836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T20:00:00Z,29.6350,-93.6417,2.0,263.9538592,4.082707435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T20:30:00Z,29.6350,-93.6417,2.0,303.0365648,3.888701583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T21:00:00Z,29.6350,-93.6417,2.0,319.326683,5.155356438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T21:30:00Z,29.6350,-93.6417,2.0,306.1396155,1.882153022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T22:00:00Z,29.6350,-93.6417,2.0,285.8144681,1.798054504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T22:30:00Z,29.6350,-93.6417,2.0,239.5510267,6.867080894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T23:00:00Z,29.6350,-93.6417,2.0,217.0103762,8.954027027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-03T23:30:00Z,29.6350,-93.6417,2.0,216.890573,10.92800073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T00:00:00Z,29.6350,-93.6417,2.0,218.5003532,10.12009881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T00:30:00Z,29.6350,-93.6417,2.0,209.8407528,6.651992183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T01:00:00Z,29.6350,-93.6417,2.0,210.7674483,7.017763176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T01:30:00Z,29.6350,-93.6417,2.0,215.2983729,10.86808631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T02:00:00Z,29.6350,-93.6417,2.0,219.3502288,14.50959682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T02:30:00Z,29.6350,-93.6417,2.0,218.4058975,13.05469264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T03:00:00Z,29.6350,-93.6417,2.0,216.7187299,12.91204476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T03:30:00Z,29.6350,-93.6417,2.0,219.3377131,11.61077086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T04:00:00Z,29.6350,-93.6417,2.0,210.5806249,13.34631784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T04:30:00Z,29.6350,-93.6417,2.0,238.8324793,14.49172177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T05:00:00Z,29.6350,-93.6417,2.0,232.6942183,14.4704181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T05:30:00Z,29.6350,-93.6417,2.0,231.794122,13.98579994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T06:00:00Z,29.6350,-93.6417,2.0,244.8848029,15.19671346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T06:30:00Z,29.6350,-93.6417,2.0,207.7605293,11.78664498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T07:00:00Z,29.6350,-93.6417,2.0,226.8899436,12.86220043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T07:30:00Z,29.6350,-93.6417,2.0,216.403793,12.3004065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T08:00:00Z,29.6350,-93.6417,2.0,209.3780265,9.111778092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T08:30:00Z,29.6350,-93.6417,2.0,216.2091617,9.022599404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T09:00:00Z,29.6350,-93.6417,2.0,209.8961004,9.850873058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T09:30:00Z,29.6350,-93.6417,2.0,228.9561946,14.75713387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T10:00:00Z,29.6350,-93.6417,2.0,223.7715925,11.21729023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T10:30:00Z,29.6350,-93.6417,2.0,222.8980349,13.8827735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T11:00:00Z,29.6350,-93.6417,2.0,242.6573712,11.53917241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T11:30:00Z,29.6350,-93.6417,2.0,260.1617511,12.29073228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T12:00:00Z,29.6350,-93.6417,2.0,245.4875961,13.2325999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T12:30:00Z,29.6350,-93.6417,2.0,257.1058652,7.663223865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T13:00:00Z,29.6350,-93.6417,2.0,253.7751673,14.10160275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T13:30:00Z,29.6350,-93.6417,2.0,259.3423969,8.435502356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T14:00:00Z,29.6350,-93.6417,2.0,237.8145485,10.1378696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T14:30:00Z,29.6350,-93.6417,2.0,275.92587,12.205212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T15:00:00Z,29.6350,-93.6417,2.0,266.9688223,11.72640184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T15:30:00Z,29.6350,-93.6417,2.0,262.7907359,9.323700982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T16:00:00Z,29.6350,-93.6417,2.0,260.5886192,9.173467174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T16:30:00Z,29.6350,-93.6417,2.0,279.5150577,7.199034658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T17:00:00Z,29.6350,-93.6417,2.0,269.7466198,9.0600883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-10-04T17:30:00Z,29.6350,-93.6417,2.0,278.0369689,7.796569759,-99999.0,'11133222,11111222,99999999' 