owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2009-11-01T00:17:00Z,27.6250,-90.4410,15.2,240.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T00:37:00Z,27.6250,-90.4410,15.2,209.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T00:57:00Z,27.6250,-90.4410,15.2,229.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T01:17:00Z,27.6250,-90.4410,15.2,234.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T01:37:00Z,27.6250,-90.4410,15.2,235.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T01:57:00Z,27.6250,-90.4410,15.2,249.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T02:17:00Z,27.6250,-90.4410,15.2,257.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T02:37:00Z,27.6250,-90.4410,15.2,259.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T02:57:00Z,27.6250,-90.4410,15.2,242.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T03:17:00Z,27.6250,-90.4410,15.2,246.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T03:37:00Z,27.6250,-90.4410,15.2,219.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T03:57:00Z,27.6250,-90.4410,15.2,309.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T04:17:00Z,27.6250,-90.4410,15.2,311.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T04:37:00Z,27.6250,-90.4410,15.2,331.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T04:57:00Z,27.6250,-90.4410,15.2,319.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T07:17:00Z,27.6250,-90.4410,15.2,327.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T07:37:00Z,27.6250,-90.4410,15.2,346.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T07:57:00Z,27.6250,-90.4410,15.2,15.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T08:17:00Z,27.6250,-90.4410,15.2,338.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T08:37:00Z,27.6250,-90.4410,15.2,326.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T08:57:00Z,27.6250,-90.4410,15.2,179.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T09:17:00Z,27.6250,-90.4410,15.2,180.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T09:37:00Z,27.6250,-90.4410,15.2,168.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T09:57:00Z,27.6250,-90.4410,15.2,183.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T10:17:00Z,27.6250,-90.4410,15.2,191.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T10:37:00Z,27.6250,-90.4410,15.2,201.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T10:57:00Z,27.6250,-90.4410,15.2,200.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T11:17:00Z,27.6250,-90.4410,15.2,184.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T11:37:00Z,27.6250,-90.4410,15.2,189.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T11:57:00Z,27.6250,-90.4410,15.2,179.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T12:17:00Z,27.6250,-90.4410,15.2,198.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T12:37:00Z,27.6250,-90.4410,15.2,201.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T12:57:00Z,27.6250,-90.4410,15.2,204.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T13:17:00Z,27.6250,-90.4410,15.2,211.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T13:37:00Z,27.6250,-90.4410,15.2,207.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T13:57:00Z,27.6250,-90.4410,15.2,197.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T14:17:00Z,27.6250,-90.4410,15.2,204.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T14:57:00Z,27.6250,-90.4410,15.2,198.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T15:17:00Z,27.6250,-90.4410,15.2,203.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T15:37:00Z,27.6250,-90.4410,15.2,200.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T15:57:00Z,27.6250,-90.4410,15.2,196.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T16:17:00Z,27.6250,-90.4410,15.2,204.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T16:37:00Z,27.6250,-90.4410,15.2,199.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T16:57:00Z,27.6250,-90.4410,15.2,200.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T17:17:00Z,27.6250,-90.4410,15.2,197.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T17:37:00Z,27.6250,-90.4410,15.2,202.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T17:57:00Z,27.6250,-90.4410,15.2,200.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T18:17:00Z,27.6250,-90.4410,15.2,201.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T18:37:00Z,27.6250,-90.4410,15.2,201.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T18:57:00Z,27.6250,-90.4410,15.2,198.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T19:17:00Z,27.6250,-90.4410,15.2,200.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T19:37:00Z,27.6250,-90.4410,15.2,202.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T19:57:00Z,27.6250,-90.4410,15.2,206.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T20:17:00Z,27.6250,-90.4410,15.2,205.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T20:37:00Z,27.6250,-90.4410,15.2,203.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T20:57:00Z,27.6250,-90.4410,15.2,206.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T21:17:00Z,27.6250,-90.4410,15.2,203.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T21:37:00Z,27.6250,-90.4410,15.2,209.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T21:57:00Z,27.6250,-90.4410,15.2,206.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T22:17:00Z,27.6250,-90.4410,15.2,202.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T22:37:00Z,27.6250,-90.4410,15.2,203.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T22:57:00Z,27.6250,-90.4410,15.2,205.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T23:17:00Z,27.6250,-90.4410,15.2,208.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T23:37:00Z,27.6250,-90.4410,15.2,209.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-01T23:57:00Z,27.6250,-90.4410,15.2,206.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T00:17:00Z,27.6250,-90.4410,15.2,208.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T00:37:00Z,27.6250,-90.4410,15.2,172.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T00:57:00Z,27.6250,-90.4410,15.2,216.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T01:17:00Z,27.6250,-90.4410,15.2,221.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T01:37:00Z,27.6250,-90.4410,15.2,210.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T01:57:00Z,27.6250,-90.4410,15.2,228.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T02:17:00Z,27.6250,-90.4410,15.2,222.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T02:37:00Z,27.6250,-90.4410,15.2,221.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T02:57:00Z,27.6250,-90.4410,15.2,240.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T03:17:00Z,27.6250,-90.4410,15.2,236.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T03:37:00Z,27.6250,-90.4410,15.2,186.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T03:57:00Z,27.6250,-90.4410,15.2,251.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T04:17:00Z,27.6250,-90.4410,15.2,226.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T04:37:00Z,27.6250,-90.4410,15.2,243.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T04:57:00Z,27.6250,-90.4410,15.2,244.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T05:17:00Z,27.6250,-90.4410,15.2,223.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T05:37:00Z,27.6250,-90.4410,15.2,247.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T05:57:00Z,27.6250,-90.4410,15.2,277.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T06:17:00Z,27.6250,-90.4410,15.2,302.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T06:37:00Z,27.6250,-90.4410,15.2,338.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T06:57:00Z,27.6250,-90.4410,15.2,338.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T07:17:00Z,27.6250,-90.4410,15.2,344.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T07:37:00Z,27.6250,-90.4410,15.2,346.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T07:57:00Z,27.6250,-90.4410,15.2,346.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T08:17:00Z,27.6250,-90.4410,15.2,340.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T08:37:00Z,27.6250,-90.4410,15.2,330.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T08:57:00Z,27.6250,-90.4410,15.2,335.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T09:17:00Z,27.6250,-90.4410,15.2,327.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T09:37:00Z,27.6250,-90.4410,15.2,349.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T09:57:00Z,27.6250,-90.4410,15.2,345.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T10:17:00Z,27.6250,-90.4410,15.2,324.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T10:37:00Z,27.6250,-90.4410,15.2,275.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T10:57:00Z,27.6250,-90.4410,15.2,247.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T11:17:00Z,27.6250,-90.4410,15.2,155.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T11:37:00Z,27.6250,-90.4410,15.2,187.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T11:57:00Z,27.6250,-90.4410,15.2,174.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T12:17:00Z,27.6250,-90.4410,15.2,193.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T12:37:00Z,27.6250,-90.4410,15.2,193.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T12:57:00Z,27.6250,-90.4410,15.2,197.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T13:17:00Z,27.6250,-90.4410,15.2,195.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T13:37:00Z,27.6250,-90.4410,15.2,198.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T13:57:00Z,27.6250,-90.4410,15.2,194.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T14:17:00Z,27.6250,-90.4410,15.2,205.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T14:37:00Z,27.6250,-90.4410,15.2,200.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T14:57:00Z,27.6250,-90.4410,15.2,205.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T15:17:00Z,27.6250,-90.4410,15.2,203.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T15:37:00Z,27.6250,-90.4410,15.2,206.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T15:57:00Z,27.6250,-90.4410,15.2,197.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T16:17:00Z,27.6250,-90.4410,15.2,204.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T16:37:00Z,27.6250,-90.4410,15.2,199.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T16:57:00Z,27.6250,-90.4410,15.2,195.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T17:17:00Z,27.6250,-90.4410,15.2,194.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T17:37:00Z,27.6250,-90.4410,15.2,202.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T17:57:00Z,27.6250,-90.4410,15.2,201.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T18:17:00Z,27.6250,-90.4410,15.2,203.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T18:37:00Z,27.6250,-90.4410,15.2,208.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T18:57:00Z,27.6250,-90.4410,15.2,202.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T19:17:00Z,27.6250,-90.4410,15.2,202.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T19:37:00Z,27.6250,-90.4410,15.2,210.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T19:57:00Z,27.6250,-90.4410,15.2,205.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T20:17:00Z,27.6250,-90.4410,15.2,200.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T20:37:00Z,27.6250,-90.4410,15.2,204.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T20:57:00Z,27.6250,-90.4410,15.2,203.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T21:17:00Z,27.6250,-90.4410,15.2,204.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T21:37:00Z,27.6250,-90.4410,15.2,198.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T21:57:00Z,27.6250,-90.4410,15.2,200.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T22:17:00Z,27.6250,-90.4410,15.2,201.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T22:37:00Z,27.6250,-90.4410,15.2,204.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T22:57:00Z,27.6250,-90.4410,15.2,206.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T23:17:00Z,27.6250,-90.4410,15.2,199.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T23:37:00Z,27.6250,-90.4410,15.2,197.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-02T23:57:00Z,27.6250,-90.4410,15.2,213.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T00:17:00Z,27.6250,-90.4410,15.2,209.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T00:37:00Z,27.6250,-90.4410,15.2,200.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T00:57:00Z,27.6250,-90.4410,15.2,222.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T01:17:00Z,27.6250,-90.4410,15.2,204.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T01:37:00Z,27.6250,-90.4410,15.2,217.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T01:57:00Z,27.6250,-90.4410,15.2,192.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T02:17:00Z,27.6250,-90.4410,15.2,188.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T02:37:00Z,27.6250,-90.4410,15.2,203.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T02:57:00Z,27.6250,-90.4410,15.2,200.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T03:17:00Z,27.6250,-90.4410,15.2,222.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T03:37:00Z,27.6250,-90.4410,15.2,191.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T03:57:00Z,27.6250,-90.4410,15.2,193.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T04:17:00Z,27.6250,-90.4410,15.2,230.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T04:37:00Z,27.6250,-90.4410,15.2,192.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T04:57:00Z,27.6250,-90.4410,15.2,199.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T05:17:00Z,27.6250,-90.4410,15.2,211.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T05:37:00Z,27.6250,-90.4410,15.2,206.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T05:57:00Z,27.6250,-90.4410,15.2,215.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T06:17:00Z,27.6250,-90.4410,15.2,190.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T06:37:00Z,27.6250,-90.4410,15.2,248.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T06:57:00Z,27.6250,-90.4410,15.2,243.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T07:17:00Z,27.6250,-90.4410,15.2,231.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T07:37:00Z,27.6250,-90.4410,15.2,234.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T07:57:00Z,27.6250,-90.4410,15.2,228.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T08:17:00Z,27.6250,-90.4410,15.2,206.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T08:37:00Z,27.6250,-90.4410,15.2,191.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T08:57:00Z,27.6250,-90.4410,15.2,192.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T09:17:00Z,27.6250,-90.4410,15.2,191.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T09:37:00Z,27.6250,-90.4410,15.2,224.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T09:57:00Z,27.6250,-90.4410,15.2,202.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T10:17:00Z,27.6250,-90.4410,15.2,219.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T10:37:00Z,27.6250,-90.4410,15.2,204.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T10:57:00Z,27.6250,-90.4410,15.2,195.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T11:17:00Z,27.6250,-90.4410,15.2,196.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T11:37:00Z,27.6250,-90.4410,15.2,193.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T11:57:00Z,27.6250,-90.4410,15.2,198.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T12:17:00Z,27.6250,-90.4410,15.2,192.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T12:37:00Z,27.6250,-90.4410,15.2,192.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T12:57:00Z,27.6250,-90.4410,15.2,189.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T13:17:00Z,27.6250,-90.4410,15.2,195.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T13:37:00Z,27.6250,-90.4410,15.2,193.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T13:57:00Z,27.6250,-90.4410,15.2,196.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T14:17:00Z,27.6250,-90.4410,15.2,187.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T14:37:00Z,27.6250,-90.4410,15.2,167.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T14:57:00Z,27.6250,-90.4410,15.2,165.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T15:17:00Z,27.6250,-90.4410,15.2,156.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T15:37:00Z,27.6250,-90.4410,15.2,147.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T15:57:00Z,27.6250,-90.4410,15.2,163.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T16:17:00Z,27.6250,-90.4410,15.2,208.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T16:37:00Z,27.6250,-90.4410,15.2,222.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T16:57:00Z,27.6250,-90.4410,15.2,196.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T17:17:00Z,27.6250,-90.4410,15.2,204.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T17:37:00Z,27.6250,-90.4410,15.2,208.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T17:57:00Z,27.6250,-90.4410,15.2,205.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T18:17:00Z,27.6250,-90.4410,15.2,200.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T18:37:00Z,27.6250,-90.4410,15.2,205.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T18:57:00Z,27.6250,-90.4410,15.2,200.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-11-03T19:17:00Z,27.6250,-90.4410,15.2,207.0,17.4,-9999.0,'11111222,11111222,99999999' 