owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T00:00:00Z,29.1015,-89.9782,0.0,1.113,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T01:00:00Z,29.1015,-89.9782,0.0,1.5,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T02:00:00Z,29.1015,-89.9782,0.0,1.818,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T03:00:00Z,29.1015,-89.9782,0.0,1.427,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T04:00:00Z,29.1015,-89.9782,0.0,1.273,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T05:00:00Z,29.1015,-89.9782,0.0,2.022,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T06:00:00Z,29.1015,-89.9782,0.0,1.798,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T07:00:00Z,29.1015,-89.9782,0.0,1.75,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T08:00:00Z,29.1015,-89.9782,0.0,1.338,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T09:00:00Z,29.1015,-89.9782,0.0,1.036,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T10:00:00Z,29.1015,-89.9782,0.0,0.604,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T11:00:00Z,29.1015,-89.9782,0.0,0.344,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T12:00:00Z,29.1015,-89.9782,0.0,0.807,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T13:00:00Z,29.1015,-89.9782,0.0,2.368,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T14:00:00Z,29.1015,-89.9782,0.0,2.256,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T15:00:00Z,29.1015,-89.9782,0.0,1.919,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T16:00:00Z,29.1015,-89.9782,0.0,2.046,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T17:00:00Z,29.1015,-89.9782,0.0,2.946,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T18:00:00Z,29.1015,-89.9782,0.0,1.267,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T19:00:00Z,29.1015,-89.9782,0.0,0.767,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T20:00:00Z,29.1015,-89.9782,0.0,1.752,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T21:00:00Z,29.1015,-89.9782,0.0,2.817,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T22:00:00Z,29.1015,-89.9782,0.0,2.24,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-01T23:00:00Z,29.1015,-89.9782,0.0,1.8,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T00:00:00Z,29.1015,-89.9782,0.0,2.62,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T01:00:00Z,29.1015,-89.9782,0.0,3.672,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T02:00:00Z,29.1015,-89.9782,0.0,4.821,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T03:00:00Z,29.1015,-89.9782,0.0,4.04,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T04:00:00Z,29.1015,-89.9782,0.0,3.411,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T05:00:00Z,29.1015,-89.9782,0.0,2.722,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T06:00:00Z,29.1015,-89.9782,0.0,3.425,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T07:00:00Z,29.1015,-89.9782,0.0,3.471,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T08:00:00Z,29.1015,-89.9782,0.0,3.183,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T09:00:00Z,29.1015,-89.9782,0.0,3.361,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T10:00:00Z,29.1015,-89.9782,0.0,3.176,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T11:00:00Z,29.1015,-89.9782,0.0,3.511,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T12:00:00Z,29.1015,-89.9782,0.0,2.837,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T13:00:00Z,29.1015,-89.9782,0.0,2.57,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T14:00:00Z,29.1015,-89.9782,0.0,2.378,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T15:00:00Z,29.1015,-89.9782,0.0,2.764,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T16:00:00Z,29.1015,-89.9782,0.0,1.985,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T17:00:00Z,29.1015,-89.9782,0.0,2.501,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T18:00:00Z,29.1015,-89.9782,0.0,1.435,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T19:00:00Z,29.1015,-89.9782,0.0,2.5,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T20:00:00Z,29.1015,-89.9782,0.0,3.305,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T21:00:00Z,29.1015,-89.9782,0.0,5.171,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T22:00:00Z,29.1015,-89.9782,0.0,6.663,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-02T23:00:00Z,29.1015,-89.9782,0.0,5.957,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T00:00:00Z,29.1015,-89.9782,0.0,5.813,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T01:00:00Z,29.1015,-89.9782,0.0,5.232,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T02:00:00Z,29.1015,-89.9782,0.0,4.86,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T03:00:00Z,29.1015,-89.9782,0.0,2.405,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T04:00:00Z,29.1015,-89.9782,0.0,3.77,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T05:00:00Z,29.1015,-89.9782,0.0,5.091,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T06:00:00Z,29.1015,-89.9782,0.0,5.769,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T07:00:00Z,29.1015,-89.9782,0.0,4.598,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T08:00:00Z,29.1015,-89.9782,0.0,4.532,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T09:00:00Z,29.1015,-89.9782,0.0,4.719,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T10:00:00Z,29.1015,-89.9782,0.0,4.645,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T11:00:00Z,29.1015,-89.9782,0.0,4.018,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T12:00:00Z,29.1015,-89.9782,0.0,5.155,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T13:00:00Z,29.1015,-89.9782,0.0,4.678,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T14:00:00Z,29.1015,-89.9782,0.0,4.533,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T15:00:00Z,29.1015,-89.9782,0.0,4.489,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T16:00:00Z,29.1015,-89.9782,0.0,5.162,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T17:00:00Z,29.1015,-89.9782,0.0,5.498,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T18:00:00Z,29.1015,-89.9782,0.0,5.834,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T19:00:00Z,29.1015,-89.9782,0.0,6.087,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T20:00:00Z,29.1015,-89.9782,0.0,5.421,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T21:00:00Z,29.1015,-89.9782,0.0,5.265,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T22:00:00Z,29.1015,-89.9782,0.0,5.9,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-03T23:00:00Z,29.1015,-89.9782,0.0,6.091,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T00:00:00Z,29.1015,-89.9782,0.0,5.567,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T01:00:00Z,29.1015,-89.9782,0.0,5.877,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T02:00:00Z,29.1015,-89.9782,0.0,6.42,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T03:00:00Z,29.1015,-89.9782,0.0,7.09,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T04:00:00Z,29.1015,-89.9782,0.0,6.098,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T05:00:00Z,29.1015,-89.9782,0.0,5.923,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T06:00:00Z,29.1015,-89.9782,0.0,5.901,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T07:00:00Z,29.1015,-89.9782,0.0,5.019,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T08:00:00Z,29.1015,-89.9782,0.0,5.107,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T09:00:00Z,29.1015,-89.9782,0.0,4.644,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T10:00:00Z,29.1015,-89.9782,0.0,4.907,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T11:00:00Z,29.1015,-89.9782,0.0,5.513,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T12:00:00Z,29.1015,-89.9782,0.0,6.404,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T13:00:00Z,29.1015,-89.9782,0.0,7.25,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T14:00:00Z,29.1015,-89.9782,0.0,6.762,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T15:00:00Z,29.1015,-89.9782,0.0,7.49,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T16:00:00Z,29.1015,-89.9782,0.0,7.03,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T17:00:00Z,29.1015,-89.9782,0.0,7.01,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T18:00:00Z,29.1015,-89.9782,0.0,7.29,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T19:00:00Z,29.1015,-89.9782,0.0,7.52,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T20:00:00Z,29.1015,-89.9782,0.0,8.14,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T21:00:00Z,29.1015,-89.9782,0.0,7.46,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T22:00:00Z,29.1015,-89.9782,0.0,6.592,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-04T23:00:00Z,29.1015,-89.9782,0.0,7.33,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T00:00:00Z,29.1015,-89.9782,0.0,6.665,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T01:00:00Z,29.1015,-89.9782,0.0,4.746,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T02:00:00Z,29.1015,-89.9782,0.0,5.435,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T03:00:00Z,29.1015,-89.9782,0.0,6.003,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T04:00:00Z,29.1015,-89.9782,0.0,6.062,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T05:00:00Z,29.1015,-89.9782,0.0,6.561,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T06:00:00Z,29.1015,-89.9782,0.0,6.851,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T07:00:00Z,29.1015,-89.9782,0.0,8.15,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T08:00:00Z,29.1015,-89.9782,0.0,8.45,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T09:00:00Z,29.1015,-89.9782,0.0,7.87,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T10:00:00Z,29.1015,-89.9782,0.0,8.55,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T11:00:00Z,29.1015,-89.9782,0.0,7.81,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T12:00:00Z,29.1015,-89.9782,0.0,6.074,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T13:00:00Z,29.1015,-89.9782,0.0,5.565,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T14:00:00Z,29.1015,-89.9782,0.0,5.675,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T15:00:00Z,29.1015,-89.9782,0.0,5.914,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T16:00:00Z,29.1015,-89.9782,0.0,5.57,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T17:00:00Z,29.1015,-89.9782,0.0,6.06,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T18:00:00Z,29.1015,-89.9782,0.0,6.25,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T19:00:00Z,29.1015,-89.9782,0.0,6.423,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T20:00:00Z,29.1015,-89.9782,0.0,6.909,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T21:00:00Z,29.1015,-89.9782,0.0,7.31,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T22:00:00Z,29.1015,-89.9782,0.0,7.79,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-05T23:00:00Z,29.1015,-89.9782,0.0,7.37,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T00:00:00Z,29.1015,-89.9782,0.0,7.21,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T01:00:00Z,29.1015,-89.9782,0.0,7.26,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T02:00:00Z,29.1015,-89.9782,0.0,7.09,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T03:00:00Z,29.1015,-89.9782,0.0,6.457,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T04:00:00Z,29.1015,-89.9782,0.0,7.4,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T05:00:00Z,29.1015,-89.9782,0.0,6.66,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T06:00:00Z,29.1015,-89.9782,0.0,6.174,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T07:00:00Z,29.1015,-89.9782,0.0,6.549,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T08:00:00Z,29.1015,-89.9782,0.0,6.083,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T09:00:00Z,29.1015,-89.9782,0.0,6.632,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T10:00:00Z,29.1015,-89.9782,0.0,6.223,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T11:00:00Z,29.1015,-89.9782,0.0,5.992,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T12:00:00Z,29.1015,-89.9782,0.0,5.392,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T13:00:00Z,29.1015,-89.9782,0.0,5.9,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T14:00:00Z,29.1015,-89.9782,0.0,5.958,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T15:00:00Z,29.1015,-89.9782,0.0,6.273,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T16:00:00Z,29.1015,-89.9782,0.0,6.537,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T17:00:00Z,29.1015,-89.9782,0.0,8.28,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T18:00:00Z,29.1015,-89.9782,0.0,8.01,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T19:00:00Z,29.1015,-89.9782,0.0,7.88,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T20:00:00Z,29.1015,-89.9782,0.0,6.633,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T21:00:00Z,29.1015,-89.9782,0.0,4.968,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T22:00:00Z,29.1015,-89.9782,0.0,2.842,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-06T23:00:00Z,29.1015,-89.9782,0.0,0.309,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T00:00:00Z,29.1015,-89.9782,0.0,2.252,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T01:00:00Z,29.1015,-89.9782,0.0,3.369,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T02:00:00Z,29.1015,-89.9782,0.0,4.565,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T03:00:00Z,29.1015,-89.9782,0.0,3.565,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T04:00:00Z,29.1015,-89.9782,0.0,2.776,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T05:00:00Z,29.1015,-89.9782,0.0,5.496,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T06:00:00Z,29.1015,-89.9782,0.0,5.777,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T07:00:00Z,29.1015,-89.9782,0.0,6.2,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T08:00:00Z,29.1015,-89.9782,0.0,6.682,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T09:00:00Z,29.1015,-89.9782,0.0,7.77,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T10:00:00Z,29.1015,-89.9782,0.0,6.718,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T11:00:00Z,29.1015,-89.9782,0.0,7.17,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T12:00:00Z,29.1015,-89.9782,0.0,6.419,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T13:00:00Z,29.1015,-89.9782,0.0,7.53,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T14:00:00Z,29.1015,-89.9782,0.0,11.8,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T15:00:00Z,29.1015,-89.9782,0.0,7.32,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T16:00:00Z,29.1015,-89.9782,0.0,3.251,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T17:00:00Z,29.1015,-89.9782,0.0,1.122,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T18:00:00Z,29.1015,-89.9782,0.0,0.903,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T19:00:00Z,29.1015,-89.9782,0.0,2.705,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T20:00:00Z,29.1015,-89.9782,0.0,2.915,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T21:00:00Z,29.1015,-89.9782,0.0,8.57,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T22:00:00Z,29.1015,-89.9782,0.0,10.36,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-07T23:00:00Z,29.1015,-89.9782,0.0,4.346,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T00:00:00Z,29.1015,-89.9782,0.0,0.352,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T01:00:00Z,29.1015,-89.9782,0.0,3.151,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T02:00:00Z,29.1015,-89.9782,0.0,2.489,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T03:00:00Z,29.1015,-89.9782,0.0,4.064,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T04:00:00Z,29.1015,-89.9782,0.0,3.487,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T05:00:00Z,29.1015,-89.9782,0.0,2.598,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T06:00:00Z,29.1015,-89.9782,0.0,3.591,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T07:00:00Z,29.1015,-89.9782,0.0,2.717,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T08:00:00Z,29.1015,-89.9782,0.0,2.645,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T09:00:00Z,29.1015,-89.9782,0.0,10.77,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T10:00:00Z,29.1015,-89.9782,0.0,7.36,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T11:00:00Z,29.1015,-89.9782,0.0,6.199,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T12:00:00Z,29.1015,-89.9782,0.0,4.01,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T13:00:00Z,29.1015,-89.9782,0.0,6.477,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T14:00:00Z,29.1015,-89.9782,0.0,8.3,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T15:00:00Z,29.1015,-89.9782,0.0,7.25,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T16:00:00Z,29.1015,-89.9782,0.0,5.152,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T17:00:00Z,29.1015,-89.9782,0.0,7.13,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T18:00:00Z,29.1015,-89.9782,0.0,5.775,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T19:00:00Z,29.1015,-89.9782,0.0,6.012,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T20:00:00Z,29.1015,-89.9782,0.0,8.97,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T21:00:00Z,29.1015,-89.9782,0.0,6.85,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T22:00:00Z,29.1015,-89.9782,0.0,6.25,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-08T23:00:00Z,29.1015,-89.9782,0.0,7.42,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-09T00:00:00Z,29.1015,-89.9782,0.0,3.36,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-09T01:00:00Z,29.1015,-89.9782,0.0,4.177,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-09T02:00:00Z,29.1015,-89.9782,0.0,5.606,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-09T03:00:00Z,29.1015,-89.9782,0.0,4.273,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-09T04:00:00Z,29.1015,-89.9782,0.0,4.594,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-09T05:00:00Z,29.1015,-89.9782,0.0,4.099,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-07-09T06:00:00Z,29.1015,-89.9782,0.0,3.818,232.0,,'11111222,11111222,99999999' 