owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T00:36:00Z,28.8850,-90.0250,10.0,4.6,260.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T01:36:00Z,28.8850,-90.0250,10.0,5.7,290.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T02:36:00Z,28.8850,-90.0250,10.0,5.1,280.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T03:36:00Z,28.8850,-90.0250,10.0,5.1,270.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T04:36:00Z,28.8850,-90.0250,10.0,6.7,280.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T05:36:00Z,28.8850,-90.0250,10.0,6.2,280.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T06:36:00Z,28.8850,-90.0250,10.0,5.1,290.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T07:36:00Z,28.8850,-90.0250,10.0,3.6,270.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T08:36:00Z,28.8850,-90.0250,10.0,3.6,280.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T09:36:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T10:36:00Z,28.8850,-90.0250,10.0,5.1,280.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T11:36:00Z,28.8850,-90.0250,10.0,4.6,270.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T12:36:00Z,28.8850,-90.0250,10.0,4.6,260.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T13:36:00Z,28.8850,-90.0250,10.0,2.6,280.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T14:36:00Z,28.8850,-90.0250,10.0,2.6,280.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T15:36:00Z,28.8850,-90.0250,10.0,2.6,280.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T16:36:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T17:36:00Z,28.8850,-90.0250,10.0,3.6,280.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T18:36:00Z,28.8850,-90.0250,10.0,3.1,280.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T19:36:00Z,28.8850,-90.0250,10.0,4.6,290.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T20:36:00Z,28.8850,-90.0250,10.0,4.1,300.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T21:36:00Z,28.8850,-90.0250,10.0,5.1,280.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T22:36:00Z,28.8850,-90.0250,10.0,3.1,280.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T23:36:00Z,28.8850,-90.0250,10.0,3.4,295.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T00:36:00Z,28.8850,-90.0250,10.0,4.1,270.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T01:36:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T02:36:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T03:36:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T04:36:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T05:36:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T06:36:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T07:36:00Z,28.8850,-90.0250,10.0,3.1,260.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T08:36:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T09:36:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T10:36:00Z,28.8850,-90.0250,10.0,3.6,290.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T11:36:00Z,28.8850,-90.0250,10.0,2.6,310.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T12:36:00Z,28.8850,-90.0250,10.0,2.1,300.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T13:36:00Z,28.8850,-90.0250,10.0,1.0,310.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T14:36:00Z,28.8850,-90.0250,10.0,2.6,320.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T15:36:00Z,28.8850,-90.0250,10.0,2.1,310.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T16:36:00Z,28.8850,-90.0250,10.0,1.5,350.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T17:36:00Z,28.8850,-90.0250,10.0,0.5,-9999.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T18:36:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T19:36:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T20:36:00Z,28.8850,-90.0250,10.0,2.1,280.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T21:36:00Z,28.8850,-90.0250,10.0,1.5,270.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T22:36:00Z,28.8850,-90.0250,10.0,1.5,330.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T23:41:00Z,28.8850,-90.0250,10.0,2.1,10.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T00:41:00Z,28.8850,-90.0250,10.0,1.0,110.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T01:41:00Z,28.8850,-90.0250,10.0,1.0,80.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T02:41:00Z,28.8850,-90.0250,10.0,1.0,170.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T03:41:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T04:41:00Z,28.8850,-90.0250,10.0,1.0,160.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T05:41:00Z,28.8850,-90.0250,10.0,0.5,140.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T06:41:00Z,28.8850,-90.0250,10.0,1.0,140.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T07:41:00Z,28.8850,-90.0250,10.0,1.0,160.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T08:41:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T09:41:00Z,28.8850,-90.0250,10.0,1.0,170.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T10:41:00Z,28.8850,-90.0250,10.0,0.5,290.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T11:41:00Z,28.8850,-90.0250,10.0,0.5,110.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T12:41:00Z,28.8850,-90.0250,10.0,0.5,170.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T13:41:00Z,28.8850,-90.0250,10.0,1.5,70.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T14:41:00Z,28.8850,-90.0250,10.0,1.5,40.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T15:41:00Z,28.8850,-90.0250,10.0,2.6,30.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T16:41:00Z,28.8850,-90.0250,10.0,1.5,60.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T17:41:00Z,28.8850,-90.0250,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T18:41:00Z,28.8850,-90.0250,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T19:41:00Z,28.8850,-90.0250,10.0,2.6,70.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T20:41:00Z,28.8850,-90.0250,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T21:41:00Z,28.8850,-90.0250,10.0,2.1,140.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T22:41:00Z,28.8850,-90.0250,10.0,2.6,110.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T23:42:00Z,28.8850,-90.0250,10.0,2.6,130.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T00:42:00Z,28.8850,-90.0250,10.0,2.6,120.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T01:42:00Z,28.8850,-90.0250,10.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T02:42:00Z,28.8850,-90.0250,10.0,2.1,130.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T03:42:00Z,28.8850,-90.0250,10.0,2.6,130.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T04:42:00Z,28.8850,-90.0250,10.0,2.6,130.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T05:42:00Z,28.8850,-90.0250,10.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T06:42:00Z,28.8850,-90.0250,10.0,3.1,140.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T07:42:00Z,28.8850,-90.0250,10.0,4.0,139.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T08:47:00Z,28.8850,-90.0250,10.0,2.1,130.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T09:47:00Z,28.8850,-90.0250,10.0,2.1,130.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T10:47:00Z,28.8850,-90.0250,10.0,2.6,100.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T11:47:00Z,28.8850,-90.0250,10.0,2.1,120.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T12:47:00Z,28.8850,-90.0250,10.0,1.5,90.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T13:47:00Z,28.8850,-90.0250,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T14:47:00Z,28.8850,-90.0250,10.0,2.6,60.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T15:47:00Z,28.8850,-90.0250,10.0,2.6,60.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T16:47:00Z,28.8850,-90.0250,10.0,3.1,80.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T17:47:00Z,28.8850,-90.0250,10.0,3.6,80.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T18:47:00Z,28.8850,-90.0250,10.0,3.6,70.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T19:47:00Z,28.8850,-90.0250,10.0,3.6,110.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T20:47:00Z,28.8850,-90.0250,10.0,3.6,90.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T21:47:00Z,28.8850,-90.0250,10.0,3.1,130.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T22:47:00Z,28.8850,-90.0250,10.0,3.9,125.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T23:47:00Z,28.8850,-90.0250,10.0,3.6,140.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T00:47:00Z,28.8850,-90.0250,10.0,4.1,140.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T01:47:00Z,28.8850,-90.0250,10.0,3.6,130.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T02:47:00Z,28.8850,-90.0250,10.0,4.6,130.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T03:47:00Z,28.8850,-90.0250,10.0,4.6,140.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T04:47:00Z,28.8850,-90.0250,10.0,5.1,150.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T05:47:00Z,28.8850,-90.0250,10.0,4.6,150.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T06:47:00Z,28.8850,-90.0250,10.0,4.6,160.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T07:47:00Z,28.8850,-90.0250,10.0,2.6,160.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T08:47:00Z,28.8850,-90.0250,10.0,2.1,170.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T09:47:00Z,28.8850,-90.0250,10.0,0.5,30.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T10:52:00Z,28.8850,-90.0250,10.0,1.0,60.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T11:52:00Z,28.8850,-90.0250,10.0,1.0,60.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T12:52:00Z,28.8850,-90.0250,10.0,2.6,20.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T13:52:00Z,28.8850,-90.0250,10.0,3.6,30.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T14:52:00Z,28.8850,-90.0250,10.0,4.1,20.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T15:52:00Z,28.8850,-90.0250,10.0,3.1,40.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T16:52:00Z,28.8850,-90.0250,10.0,4.1,70.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T17:52:00Z,28.8850,-90.0250,10.0,8.2,170.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T18:52:00Z,28.8850,-90.0250,10.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T19:52:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T20:52:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T21:52:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T22:52:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T23:52:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T00:52:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T01:52:00Z,28.8850,-90.0250,10.0,5.9,-9999.0,7.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T02:52:00Z,28.8850,-90.0250,10.0,4.0,-9999.0,5.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T03:52:00Z,28.8850,-90.0250,10.0,2.7,295.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T04:52:00Z,28.8850,-90.0250,10.0,3.8,-9999.0,4.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T05:52:00Z,28.8850,-90.0250,10.0,3.2,133.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T06:52:00Z,28.8850,-90.0250,10.0,2.2,150.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T07:52:00Z,28.8850,-90.0250,10.0,1.4,284.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T08:52:00Z,28.8850,-90.0250,10.0,3.5,-9999.0,4.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T09:52:00Z,28.8850,-90.0250,10.0,2.0,278.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T10:52:00Z,28.8850,-90.0250,10.0,2.6,291.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T11:57:00Z,28.8850,-90.0250,10.0,0.8,324.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T12:57:00Z,28.8850,-90.0250,10.0,2.6,0.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T14:27:00Z,28.8850,-90.0250,10.0,3.2,6.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T15:27:00Z,28.8850,-90.0250,10.0,2.9,0.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T16:32:00Z,28.8850,-90.0250,10.0,6.7,13.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T17:32:00Z,28.8850,-90.0250,10.0,7.0,5.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T18:52:00Z,28.8850,-90.0250,10.0,5.5,7.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T18:57:00Z,28.8850,-90.0250,10.0,5.4,5.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T19:07:00Z,28.8850,-90.0250,10.0,6.2,12.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T20:07:00Z,28.8850,-90.0250,10.0,5.9,7.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T21:07:00Z,28.8850,-90.0250,10.0,7.0,12.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T22:07:00Z,28.8850,-90.0250,10.0,8.2,13.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T23:07:00Z,28.8850,-90.0250,10.0,8.7,22.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T00:07:00Z,28.8850,-90.0250,10.0,8.7,8.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T01:07:00Z,28.8850,-90.0250,10.0,8.9,10.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T02:07:00Z,28.8850,-90.0250,10.0,10.1,19.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T03:07:00Z,28.8850,-90.0250,10.0,9.6,27.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T04:07:00Z,28.8850,-90.0250,10.0,9.8,24.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T05:07:00Z,28.8850,-90.0250,10.0,10.5,25.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T06:07:00Z,28.8850,-90.0250,10.0,11.1,30.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T07:07:00Z,28.8850,-90.0250,10.0,9.5,36.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T08:07:00Z,28.8850,-90.0250,10.0,9.8,30.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T09:07:00Z,28.8850,-90.0250,10.0,9.7,35.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T10:07:00Z,28.8850,-90.0250,10.0,8.2,38.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T11:07:00Z,28.8850,-90.0250,10.0,9.0,67.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T12:07:00Z,28.8850,-90.0250,10.0,9.2,64.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T13:07:00Z,28.8850,-90.0250,10.0,9.9,63.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T14:07:00Z,28.8850,-90.0250,10.0,10.8,70.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T15:07:00Z,28.8850,-90.0250,10.0,9.8,60.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T16:07:00Z,28.8850,-90.0250,10.0,9.8,60.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T17:12:00Z,28.8850,-90.0250,10.0,9.8,40.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T18:12:00Z,28.8850,-90.0250,10.0,8.8,50.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T19:12:00Z,28.8850,-90.0250,10.0,9.8,40.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T20:12:00Z,28.8850,-90.0250,10.0,9.3,40.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T21:12:00Z,28.8850,-90.0250,10.0,9.3,30.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T22:12:00Z,28.8850,-90.0250,10.0,8.2,50.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T23:12:00Z,28.8850,-90.0250,10.0,7.2,50.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T00:12:00Z,28.8850,-90.0250,10.0,7.7,30.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T01:12:00Z,28.8850,-90.0250,10.0,8.2,30.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T02:12:00Z,28.8850,-90.0250,10.0,7.7,20.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T03:12:00Z,28.8850,-90.0250,10.0,8.8,30.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T04:12:00Z,28.8850,-90.0250,10.0,8.8,20.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T05:12:00Z,28.8850,-90.0250,10.0,8.8,40.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T06:12:00Z,28.8850,-90.0250,10.0,8.8,30.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T07:12:00Z,28.8850,-90.0250,10.0,7.7,30.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T08:12:00Z,28.8850,-90.0250,10.0,8.2,40.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T09:12:00Z,28.8850,-90.0250,10.0,8.2,70.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T10:12:00Z,28.8850,-90.0250,10.0,7.2,60.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T11:12:00Z,28.8850,-90.0250,10.0,8.8,60.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T12:12:00Z,28.8850,-90.0250,10.0,8.2,60.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T13:12:00Z,28.8850,-90.0250,10.0,8.8,40.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T14:12:00Z,28.8850,-90.0250,10.0,10.3,30.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T15:12:00Z,28.8850,-90.0250,10.0,10.3,30.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T16:12:00Z,28.8850,-90.0250,10.0,9.8,30.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T17:12:00Z,28.8850,-90.0250,10.0,9.3,30.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T18:12:00Z,28.8850,-90.0250,10.0,9.8,40.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T19:17:00Z,28.8850,-90.0250,10.0,9.3,20.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T20:17:00Z,28.8850,-90.0250,10.0,9.8,40.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T21:17:00Z,28.8850,-90.0250,10.0,9.8,20.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T22:17:00Z,28.8850,-90.0250,10.0,8.8,40.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T23:17:00Z,28.8850,-90.0250,10.0,8.8,30.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T00:17:00Z,28.8850,-90.0250,10.0,7.7,40.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T01:17:00Z,28.8850,-90.0250,10.0,7.7,40.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T02:17:00Z,28.8850,-90.0250,10.0,7.7,30.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T03:17:00Z,28.8850,-90.0250,10.0,8.8,30.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T04:17:00Z,28.8850,-90.0250,10.0,9.3,20.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T05:17:00Z,28.8850,-90.0250,10.0,9.8,20.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T06:17:00Z,28.8850,-90.0250,10.0,9.3,20.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T07:17:00Z,28.8850,-90.0250,10.0,10.8,20.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T08:17:00Z,28.8850,-90.0250,10.0,10.3,40.0,12.4,'1111122,1111122,1111122' 