owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-07-01T00:00:00Z,29.6350,-93.6417,2.0,9.05362795,5.528878729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T00:30:00Z,29.6350,-93.6417,2.0,13.48106875,6.005464179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T01:00:00Z,29.6350,-93.6417,2.0,82.99063213,2.458373446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T01:30:00Z,29.6350,-93.6417,2.0,53.04617742,4.092004399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T02:00:00Z,29.6350,-93.6417,2.0,18.57589143,6.435254463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T02:30:00Z,29.6350,-93.6417,2.0,23.76810925,5.68190989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T03:00:00Z,29.6350,-93.6417,2.0,40.73222191,9.976657757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T03:30:00Z,29.6350,-93.6417,2.0,23.93487716,8.380668231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T04:00:00Z,29.6350,-93.6417,2.0,23.99615354,8.68019585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T04:30:00Z,29.6350,-93.6417,2.0,37.87510554,5.358824498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T05:00:00Z,29.6350,-93.6417,2.0,66.66601329,4.443422105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T05:30:00Z,29.6350,-93.6417,2.0,76.38584909,5.268016705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T06:00:00Z,29.6350,-93.6417,2.0,227.1207757,0.191049732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T06:30:00Z,29.6350,-93.6417,2.0,149.4246643,5.563542037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T07:00:00Z,29.6350,-93.6417,2.0,133.2040849,8.574345456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T07:30:00Z,29.6350,-93.6417,2.0,189.7959766,11.28453809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T08:00:00Z,29.6350,-93.6417,2.0,177.5102424,8.057605103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T08:30:00Z,29.6350,-93.6417,2.0,180.2090878,10.95007306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T09:00:00Z,29.6350,-93.6417,2.0,171.3549005,12.90663395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T09:30:00Z,29.6350,-93.6417,2.0,145.5748596,14.48718744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T10:00:00Z,29.6350,-93.6417,2.0,183.6025373,10.82138623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T10:30:00Z,29.6350,-93.6417,2.0,187.1121286,11.2263841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T11:00:00Z,29.6350,-93.6417,2.0,182.0686005,11.35740287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T11:30:00Z,29.6350,-93.6417,2.0,187.7006055,3.208940635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T12:00:00Z,29.6350,-93.6417,2.0,166.1629829,4.181339498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T12:30:00Z,29.6350,-93.6417,2.0,158.5521034,5.114147045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T13:00:00Z,29.6350,-93.6417,2.0,195.2798598,4.022188459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T13:30:00Z,29.6350,-93.6417,2.0,188.9723952,2.115892247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T14:00:00Z,29.6350,-93.6417,2.0,151.7908148,2.961773118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T14:30:00Z,29.6350,-93.6417,2.0,140.7104746,0.284253408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T15:00:00Z,29.6350,-93.6417,2.0,251.7182806,2.359067612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T15:30:00Z,29.6350,-93.6417,2.0,234.375129,2.300543414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T16:00:00Z,29.6350,-93.6417,2.0,227.1549549,2.632299375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T16:30:00Z,29.6350,-93.6417,2.0,221.1856184,2.019727704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T17:00:00Z,29.6350,-93.6417,2.0,276.3561631,4.064984625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T17:30:00Z,29.6350,-93.6417,2.0,217.9984331,0.40607881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T18:00:00Z,29.6350,-93.6417,2.0,250.616914,5.544231236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T18:30:00Z,29.6350,-93.6417,2.0,269.8802133,4.800010417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T19:00:00Z,29.6350,-93.6417,2.0,293.9741637,5.143743773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T19:30:00Z,29.6350,-93.6417,2.0,332.2720179,0.881192374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T20:00:00Z,29.6350,-93.6417,2.0,257.2955852,3.54682957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T20:30:00Z,29.6350,-93.6417,2.0,262.1185224,4.229952718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T21:00:00Z,29.6350,-93.6417,2.0,260.5074064,3.153173005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T21:30:00Z,29.6350,-93.6417,2.0,217.4235471,1.448067678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T22:00:00Z,29.6350,-93.6417,2.0,171.1734392,1.629294326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T22:30:00Z,29.6350,-93.6417,2.0,115.6936396,1.176307783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T23:00:00Z,29.6350,-93.6417,2.0,339.6524088,1.610496818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-01T23:30:00Z,29.6350,-93.6417,2.0,37.60309546,2.032166332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T00:00:00Z,29.6350,-93.6417,2.0,111.832762,6.776023908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T00:30:00Z,29.6350,-93.6417,2.0,77.12502855,3.231238153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T01:00:00Z,29.6350,-93.6417,2.0,48.65937819,7.312249996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T01:30:00Z,29.6350,-93.6417,2.0,26.39175208,4.431907039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T02:00:00Z,29.6350,-93.6417,2.0,62.56134654,9.678827408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T02:30:00Z,29.6350,-93.6417,2.0,71.27717889,6.293011997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T03:00:00Z,29.6350,-93.6417,2.0,63.39488795,6.38621171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T03:30:00Z,29.6350,-93.6417,2.0,69.06136627,9.98968468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T04:00:00Z,29.6350,-93.6417,2.0,61.22838047,12.19561397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T04:30:00Z,29.6350,-93.6417,2.0,52.52903784,11.81865052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T05:00:00Z,29.6350,-93.6417,2.0,65.82722798,11.89282977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T05:30:00Z,29.6350,-93.6417,2.0,71.54787287,10.52089825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T06:00:00Z,29.6350,-93.6417,2.0,82.18564747,12.06201061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T06:30:00Z,29.6350,-93.6417,2.0,111.8791002,4.105727707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T07:00:00Z,29.6350,-93.6417,2.0,98.01480051,3.514327816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T07:30:00Z,29.6350,-93.6417,2.0,125.2231622,4.872011905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T08:00:00Z,29.6350,-93.6417,2.0,101.5554573,5.491302214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T08:30:00Z,29.6350,-93.6417,2.0,124.9444374,4.940789411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T09:00:00Z,29.6350,-93.6417,2.0,130.5120534,4.879856555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T09:30:00Z,29.6350,-93.6417,2.0,122.8190072,4.926306933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T10:00:00Z,29.6350,-93.6417,2.0,125.1518477,5.870638807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T10:30:00Z,29.6350,-93.6417,2.0,133.5120307,4.357246837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T11:00:00Z,29.6350,-93.6417,2.0,144.473036,6.143687818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T11:30:00Z,29.6350,-93.6417,2.0,119.4008454,5.785084269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T12:00:00Z,29.6350,-93.6417,2.0,65.66881498,6.310507111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T12:30:00Z,29.6350,-93.6417,2.0,111.7593991,5.071341046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T13:00:00Z,29.6350,-93.6417,2.0,99.8915966,5.704804992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T13:30:00Z,29.6350,-93.6417,2.0,110.7076455,4.864247115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T14:00:00Z,29.6350,-93.6417,2.0,185.3243052,3.987204535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T14:30:00Z,29.6350,-93.6417,2.0,138.2070727,3.286122335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T15:00:00Z,29.6350,-93.6417,2.0,70.5411043,3.362038072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T15:30:00Z,29.6350,-93.6417,2.0,137.9561985,1.508144555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T16:00:00Z,29.6350,-93.6417,2.0,116.9543079,3.948987212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T16:30:00Z,29.6350,-93.6417,2.0,117.7184368,1.332966616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T17:00:00Z,29.6350,-93.6417,2.0,49.60874343,3.256148031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T17:30:00Z,29.6350,-93.6417,2.0,310.0305866,1.958979326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T18:00:00Z,29.6350,-93.6417,2.0,146.3098008,0.432666153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T18:30:00Z,29.6350,-93.6417,2.0,211.6950456,4.701159431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T19:00:00Z,29.6350,-93.6417,2.0,203.8014156,3.617692635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T19:30:00Z,29.6350,-93.6417,2.0,210.11779,6.855545201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T20:00:00Z,29.6350,-93.6417,2.0,291.2280225,2.596150997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T20:30:00Z,29.6350,-93.6417,2.0,127.3866908,2.882117277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T21:00:00Z,29.6350,-93.6417,2.0,157.7780303,1.771581215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T21:30:00Z,29.6350,-93.6417,2.0,221.00484,4.770419269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T22:00:00Z,29.6350,-93.6417,2.0,4.316227886,2.657536453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T22:30:00Z,29.6350,-93.6417,2.0,167.3557283,2.695366394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T23:00:00Z,29.6350,-93.6417,2.0,136.2452561,1.952075818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-02T23:30:00Z,29.6350,-93.6417,2.0,112.4925593,1.385388032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T00:00:00Z,29.6350,-93.6417,2.0,70.92356779,7.343269027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T00:30:00Z,29.6350,-93.6417,2.0,76.80535978,4.293343685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T01:00:00Z,29.6350,-93.6417,2.0,48.22567459,10.80757142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T01:30:00Z,29.6350,-93.6417,2.0,56.83499161,17.8593225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T02:00:00Z,29.6350,-93.6417,2.0,65.85648356,18.31185955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T02:30:00Z,29.6350,-93.6417,2.0,62.93574452,18.98941021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T03:00:00Z,29.6350,-93.6417,2.0,58.55798211,19.51550409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T03:30:00Z,29.6350,-93.6417,2.0,52.78391506,21.51039284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T04:00:00Z,29.6350,-93.6417,2.0,52.49131498,25.11156108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T04:30:00Z,29.6350,-93.6417,2.0,57.32086769,27.04029586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T05:00:00Z,29.6350,-93.6417,2.0,55.66986308,29.29277215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T05:30:00Z,29.6350,-93.6417,2.0,54.2543048,27.52529746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T06:00:00Z,29.6350,-93.6417,2.0,56.47927412,24.40968865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T06:30:00Z,29.6350,-93.6417,2.0,64.01569017,22.5049439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T07:00:00Z,29.6350,-93.6417,2.0,69.58428694,19.12106953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T07:30:00Z,29.6350,-93.6417,2.0,63.09913977,22.1240367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T08:00:00Z,29.6350,-93.6417,2.0,72.83272074,31.30472329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T08:30:00Z,29.6350,-93.6417,2.0,74.00420509,28.087499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T09:00:00Z,29.6350,-93.6417,2.0,74.05735373,29.01604556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T09:30:00Z,29.6350,-93.6417,2.0,88.83581181,35.43731508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T10:00:00Z,29.6350,-93.6417,2.0,92.23462078,32.31457411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T10:30:00Z,29.6350,-93.6417,2.0,92.87420308,31.50963821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T11:00:00Z,29.6350,-93.6417,2.0,106.9077368,20.52731108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T11:30:00Z,29.6350,-93.6417,2.0,91.21887238,14.5732975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T12:00:00Z,29.6350,-93.6417,2.0,84.28942022,20.50174627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T12:30:00Z,29.6350,-93.6417,2.0,98.05242273,13.56373474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T13:00:00Z,29.6350,-93.6417,2.0,94.04560748,35.71900475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T13:30:00Z,29.6350,-93.6417,2.0,111.6659081,16.49536298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T14:00:00Z,29.6350,-93.6417,2.0,99.12952903,16.13438874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T14:30:00Z,29.6350,-93.6417,2.0,92.67239744,21.2330921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T15:00:00Z,29.6350,-93.6417,2.0,97.78325475,14.25129117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T15:30:00Z,29.6350,-93.6417,2.0,101.6587626,17.71549886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T16:00:00Z,29.6350,-93.6417,2.0,88.22367906,15.80759628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T16:30:00Z,29.6350,-93.6417,2.0,87.11544966,15.49963871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T17:00:00Z,29.6350,-93.6417,2.0,93.53829625,14.09687199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T17:30:00Z,29.6350,-93.6417,2.0,91.69641348,11.48503374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T18:00:00Z,29.6350,-93.6417,2.0,93.51253202,20.72894112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T18:30:00Z,29.6350,-93.6417,2.0,106.0287711,17.9269462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T19:00:00Z,29.6350,-93.6417,2.0,83.21971964,10.92641753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T19:30:00Z,29.6350,-93.6417,2.0,98.90169522,17.64249982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T20:00:00Z,29.6350,-93.6417,2.0,86.9778804,16.12242227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T20:30:00Z,29.6350,-93.6417,2.0,99.8596423,27.97316035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T21:00:00Z,29.6350,-93.6417,2.0,97.88088312,23.41111275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T21:30:00Z,29.6350,-93.6417,2.0,101.8954954,21.49152856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T22:00:00Z,29.6350,-93.6417,2.0,90.3125186,16.50024545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T22:30:00Z,29.6350,-93.6417,2.0,100.1071907,23.07814767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T23:00:00Z,29.6350,-93.6417,2.0,93.62731261,16.12229822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-03T23:30:00Z,29.6350,-93.6417,2.0,89.45919098,18.01080231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T00:00:00Z,29.6350,-93.6417,2.0,84.8774523,19.48783467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T00:30:00Z,29.6350,-93.6417,2.0,77.96438279,29.10989179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T01:00:00Z,29.6350,-93.6417,2.0,70.99467153,29.54029959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T01:30:00Z,29.6350,-93.6417,2.0,66.58431544,28.40966385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T02:00:00Z,29.6350,-93.6417,2.0,67.85209204,28.8594404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T02:30:00Z,29.6350,-93.6417,2.0,58.57391621,31.87576509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T03:00:00Z,29.6350,-93.6417,2.0,59.4796234,32.80523129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T03:30:00Z,29.6350,-93.6417,2.0,52.00584824,34.55265258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T04:00:00Z,29.6350,-93.6417,2.0,44.53769845,36.79903531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T04:30:00Z,29.6350,-93.6417,2.0,43.49491405,42.8018002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T05:00:00Z,29.6350,-93.6417,2.0,42.84413444,40.41147486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T05:30:00Z,29.6350,-93.6417,2.0,41.55644687,41.908109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T06:00:00Z,29.6350,-93.6417,2.0,40.38965319,34.92387292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T06:30:00Z,29.6350,-93.6417,2.0,46.11328019,45.49676582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T07:00:00Z,29.6350,-93.6417,2.0,49.50795335,38.14620558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T07:30:00Z,29.6350,-93.6417,2.0,50.94810418,36.50647203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T08:00:00Z,29.6350,-93.6417,2.0,60.17411913,35.06465457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T08:30:00Z,29.6350,-93.6417,2.0,62.91563561,33.05491491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T09:00:00Z,29.6350,-93.6417,2.0,79.41916896,31.74985039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T09:30:00Z,29.6350,-93.6417,2.0,68.73773375,27.63083242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T10:00:00Z,29.6350,-93.6417,2.0,76.85094076,30.85908132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T10:30:00Z,29.6350,-93.6417,2.0,76.45135109,36.19732725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T11:00:00Z,29.6350,-93.6417,2.0,79.76816743,37.21177905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T11:30:00Z,29.6350,-93.6417,2.0,76.47705835,37.63333761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T12:00:00Z,29.6350,-93.6417,2.0,77.75720882,43.24345615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T12:30:00Z,29.6350,-93.6417,2.0,78.84944934,46.53853887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T13:00:00Z,29.6350,-93.6417,2.0,85.83606293,45.86105646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T13:30:00Z,29.6350,-93.6417,2.0,82.12097816,53.25272294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T14:00:00Z,29.6350,-93.6417,2.0,85.1176559,49.70033501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T14:30:00Z,29.6350,-93.6417,2.0,82.9174231,48.58069781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T15:00:00Z,29.6350,-93.6417,2.0,87.1919535,40.00803919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T15:30:00Z,29.6350,-93.6417,2.0,82.32333291,41.99638675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-07-04T16:00:00Z,29.6350,-93.6417,2.0,87.84769768,39.40780126,-99999.0,'11111222,11111222,99999999' 