owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2014-10-01T00:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T01:12:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T02:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T03:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T04:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T05:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T07:00:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T07:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T08:12:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T09:12:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T10:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T11:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T12:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T13:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T14:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T15:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T16:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T17:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T18:12:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T19:12:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T20:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T21:12:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T22:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-01T23:12:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T00:12:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T02:42:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T03:12:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T04:12:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T05:12:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T06:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T07:12:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T08:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T09:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T10:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T11:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T12:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T13:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T14:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T15:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T16:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T17:12:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T18:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T19:12:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T20:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T21:12:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T22:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-02T23:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T00:12:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T01:12:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T02:12:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T03:12:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T04:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T05:12:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T06:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T07:12:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T08:12:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T09:12:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T10:12:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T11:12:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T12:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T13:12:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T14:12:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T15:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T16:12:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T17:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T18:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T19:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T20:12:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T21:12:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T22:12:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-03T23:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T00:12:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T01:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T02:24:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T03:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T04:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T05:36:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T06:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T07:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T08:12:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T09:12:00Z,28.2598,-96.7737,0.0,26.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T10:12:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T11:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T12:12:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T13:12:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T14:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T15:12:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T16:12:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T17:12:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T18:12:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T19:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T20:12:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T21:12:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T22:12:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-04T23:12:00Z,28.2598,-96.7737,0.0,26.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T00:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T01:12:00Z,28.2598,-96.7737,0.0,25.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T02:18:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T03:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T04:18:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T05:12:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T06:54:00Z,28.2598,-96.7737,0.0,25.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T07:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T08:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T09:12:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T10:12:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T11:12:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T12:12:00Z,28.2598,-96.7737,0.0,24.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T13:18:00Z,28.2598,-96.7737,0.0,24.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T14:12:00Z,28.2598,-96.7737,0.0,24.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T15:12:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T16:18:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T17:12:00Z,28.2598,-96.7737,0.0,25.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T18:18:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T19:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T20:18:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T21:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T22:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-05T23:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T00:18:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T01:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T02:18:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T03:12:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T04:18:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T05:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T06:18:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T07:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T08:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T09:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T10:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T11:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T12:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T13:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T14:12:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T15:12:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T16:12:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T17:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T18:18:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T19:12:00Z,28.2598,-96.7737,0.0,25.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T20:12:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T21:12:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T22:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-06T23:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T00:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T01:12:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T02:12:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T03:12:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T04:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T05:12:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T06:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T07:12:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T08:12:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T09:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T10:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T11:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T12:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T13:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T14:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T15:18:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T16:18:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T17:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T18:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T19:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T20:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T21:12:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T22:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-07T23:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T00:36:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T01:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T02:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T03:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T04:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T05:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T07:06:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T07:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T08:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T09:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T10:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T11:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T12:24:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T13:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T14:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T15:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T16:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T17:12:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T18:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T19:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T20:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T21:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T22:36:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-08T23:12:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T00:30:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T01:42:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T02:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T03:48:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T04:30:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T05:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T06:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T07:12:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T08:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T09:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T10:24:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T11:12:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T12:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T13:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T14:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T15:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T16:24:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T17:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T18:24:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T19:12:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T20:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T21:12:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T22:54:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-09T23:24:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T00:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T03:06:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T03:12:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T04:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T05:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T06:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T07:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T08:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T09:12:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T10:12:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T11:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T12:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T13:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T14:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T15:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T16:24:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T17:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T18:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T19:12:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T20:12:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T21:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T22:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-10T23:24:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T00:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T01:36:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T02:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T03:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T04:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T05:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T06:24:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T07:42:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T08:12:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T09:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T10:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T11:12:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T12:12:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T13:12:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T14:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T15:12:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T16:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T17:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T18:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T19:12:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T20:12:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T21:12:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T22:12:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-11T23:24:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T00:12:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T01:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T02:12:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T03:12:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T04:24:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T05:12:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T07:00:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T07:12:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T08:12:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T09:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T10:12:00Z,28.2598,-96.7737,0.0,26.6,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T11:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T12:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T13:12:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T14:12:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T15:12:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T16:12:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T17:12:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T18:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T19:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T20:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T21:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T22:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-12T23:12:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T00:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T01:12:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T02:12:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T03:12:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T04:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T05:12:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T06:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T07:12:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2014-10-13T08:12:00Z,28.2598,-96.7737,0.0,26.6,2 