owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2017-09-01T00:30:00Z,27.4847,-97.3181,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T01:30:00Z,27.4847,-97.3181,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T02:30:00Z,27.4847,-97.3181,1.0,7.09,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T03:30:00Z,27.4847,-97.3181,1.0,6.86,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T04:30:00Z,27.4847,-97.3181,1.0,6.44,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T05:30:00Z,27.4847,-97.3181,1.0,6.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T06:30:00Z,27.4847,-97.3181,1.0,5.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T07:30:00Z,27.4847,-97.3181,1.0,5.59,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T08:30:00Z,27.4847,-97.3181,1.0,5.28,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T09:30:00Z,27.4847,-97.3181,1.0,5.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T10:30:00Z,27.4847,-97.3181,1.0,4.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T11:30:00Z,27.4847,-97.3181,1.0,4.18,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T12:30:00Z,27.4847,-97.3181,1.0,4.16,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T13:30:00Z,27.4847,-97.3181,1.0,4.38,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T14:30:00Z,27.4847,-97.3181,1.0,5.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T15:30:00Z,27.4847,-97.3181,1.0,5.84,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T16:30:00Z,27.4847,-97.3181,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T17:30:00Z,27.4847,-97.3181,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T18:30:00Z,27.4847,-97.3181,1.0,9.82,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T19:30:00Z,27.4847,-97.3181,1.0,10.84,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T20:30:00Z,27.4847,-97.3181,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T21:30:00Z,27.4847,-97.3181,1.0,9.34,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-01T22:30:00Z,27.4847,-97.3181,1.0,9.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T00:30:00Z,27.4847,-97.3181,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T01:30:00Z,27.4847,-97.3181,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T02:30:00Z,27.4847,-97.3181,1.0,6.12,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T03:30:00Z,27.4847,-97.3181,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T04:30:00Z,27.4847,-97.3181,1.0,5.12,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T05:30:00Z,27.4847,-97.3181,1.0,6.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T06:30:00Z,27.4847,-97.3181,1.0,5.62,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T07:30:00Z,27.4847,-97.3181,1.0,4.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T08:30:00Z,27.4847,-97.3181,1.0,4.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T09:30:00Z,27.4847,-97.3181,1.0,4.22,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T10:30:00Z,27.4847,-97.3181,1.0,4.21,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T11:30:00Z,27.4847,-97.3181,1.0,3.96,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T12:30:00Z,27.4847,-97.3181,1.0,3.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T13:30:00Z,27.4847,-97.3181,1.0,3.71,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T14:30:00Z,27.4847,-97.3181,1.0,4.33,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T15:30:00Z,27.4847,-97.3181,1.0,4.96,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T16:30:00Z,27.4847,-97.3181,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T17:30:00Z,27.4847,-97.3181,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T18:30:00Z,27.4847,-97.3181,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T19:30:00Z,27.4847,-97.3181,1.0,9.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T20:30:00Z,27.4847,-97.3181,1.0,9.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T21:30:00Z,27.4847,-97.3181,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T22:30:00Z,27.4847,-97.3181,1.0,9.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-02T23:30:00Z,27.4847,-97.3181,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T00:30:00Z,27.4847,-97.3181,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T01:30:00Z,27.4847,-97.3181,1.0,6.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T02:30:00Z,27.4847,-97.3181,1.0,4.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T03:30:00Z,27.4847,-97.3181,1.0,4.91,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T04:30:00Z,27.4847,-97.3181,1.0,4.47,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T05:30:00Z,27.4847,-97.3181,1.0,4.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T06:30:00Z,27.4847,-97.3181,1.0,4.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T07:30:00Z,27.4847,-97.3181,1.0,3.91,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T08:30:00Z,27.4847,-97.3181,1.0,3.89,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T09:30:00Z,27.4847,-97.3181,1.0,4.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T10:30:00Z,27.4847,-97.3181,1.0,3.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T11:30:00Z,27.4847,-97.3181,1.0,3.47,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T12:30:00Z,27.4847,-97.3181,1.0,3.16,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T13:30:00Z,27.4847,-97.3181,1.0,3.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T14:30:00Z,27.4847,-97.3181,1.0,3.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T15:30:00Z,27.4847,-97.3181,1.0,3.78,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T16:30:00Z,27.4847,-97.3181,1.0,4.67,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T17:30:00Z,27.4847,-97.3181,1.0,5.19,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T18:30:00Z,27.4847,-97.3181,1.0,6.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T19:30:00Z,27.4847,-97.3181,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T20:30:00Z,27.4847,-97.3181,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T21:30:00Z,27.4847,-97.3181,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T22:30:00Z,27.4847,-97.3181,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-03T23:30:00Z,27.4847,-97.3181,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T00:30:00Z,27.4847,-97.3181,1.0,6.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T01:30:00Z,27.4847,-97.3181,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T02:30:00Z,27.4847,-97.3181,1.0,4.73,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T03:30:00Z,27.4847,-97.3181,1.0,4.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T04:30:00Z,27.4847,-97.3181,1.0,3.99,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T05:30:00Z,27.4847,-97.3181,1.0,3.66,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T06:30:00Z,27.4847,-97.3181,1.0,3.76,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T07:30:00Z,27.4847,-97.3181,1.0,3.58,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T08:30:00Z,27.4847,-97.3181,1.0,3.76,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T09:30:00Z,27.4847,-97.3181,1.0,3.36,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T10:30:00Z,27.4847,-97.3181,1.0,3.23,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T11:30:00Z,27.4847,-97.3181,1.0,3.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T12:30:00Z,27.4847,-97.3181,1.0,2.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T13:30:00Z,27.4847,-97.3181,1.0,2.68,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T14:30:00Z,27.4847,-97.3181,1.0,2.94,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T15:30:00Z,27.4847,-97.3181,1.0,3.61,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T16:30:00Z,27.4847,-97.3181,1.0,4.52,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T17:30:00Z,27.4847,-97.3181,1.0,5.64,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T18:30:00Z,27.4847,-97.3181,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T19:30:00Z,27.4847,-97.3181,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T20:30:00Z,27.4847,-97.3181,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T21:30:00Z,27.4847,-97.3181,1.0,7.62,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-04T22:30:00Z,27.4847,-97.3181,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T00:30:00Z,27.4847,-97.3181,1.0,5.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T01:30:00Z,27.4847,-97.3181,1.0,5.57,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T02:30:00Z,27.4847,-97.3181,1.0,5.18,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T03:30:00Z,27.4847,-97.3181,1.0,4.42,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T04:30:00Z,27.4847,-97.3181,1.0,3.47,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T05:30:00Z,27.4847,-97.3181,1.0,2.79,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T06:30:00Z,27.4847,-97.3181,1.0,4.65,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T07:30:00Z,27.4847,-97.3181,1.0,4.53,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T08:30:00Z,27.4847,-97.3181,1.0,4.51,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T09:30:00Z,27.4847,-97.3181,1.0,4.13,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T10:30:00Z,27.4847,-97.3181,1.0,3.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T11:30:00Z,27.4847,-97.3181,1.0,3.57,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T12:30:00Z,27.4847,-97.3181,1.0,3.22,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T13:30:00Z,27.4847,-97.3181,1.0,2.99,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T14:30:00Z,27.4847,-97.3181,1.0,2.86,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T15:30:00Z,27.4847,-97.3181,1.0,2.99,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T16:30:00Z,27.4847,-97.3181,1.0,4.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T17:30:00Z,27.4847,-97.3181,1.0,4.77,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T18:30:00Z,27.4847,-97.3181,1.0,5.52,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T19:30:00Z,27.4847,-97.3181,1.0,5.77,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T20:30:00Z,27.4847,-97.3181,1.0,5.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T21:30:00Z,27.4847,-97.3181,1.0,5.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T22:30:00Z,27.4847,-97.3181,1.0,5.81,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-05T23:30:00Z,27.4847,-97.3181,1.0,5.36,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-06T00:30:00Z,27.4847,-97.3181,1.0,5.22,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-06T01:30:00Z,27.4847,-97.3181,1.0,5.09,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T15:30:00Z,27.4847,-97.3181,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T16:30:00Z,27.4847,-97.3181,1.0,6.69,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T17:30:00Z,27.4847,-97.3181,1.0,7.13,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T18:30:00Z,27.4847,-97.3181,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T19:30:00Z,27.4847,-97.3181,1.0,7.65,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T20:30:00Z,27.4847,-97.3181,1.0,8.97,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T21:30:00Z,27.4847,-97.3181,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T22:30:00Z,27.4847,-97.3181,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-07T23:30:00Z,27.4847,-97.3181,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T00:30:00Z,27.4847,-97.3181,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T01:30:00Z,27.4847,-97.3181,1.0,7.31,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T02:30:00Z,27.4847,-97.3181,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T03:30:00Z,27.4847,-97.3181,1.0,6.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T04:30:00Z,27.4847,-97.3181,1.0,6.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T05:30:00Z,27.4847,-97.3181,1.0,5.66,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T06:30:00Z,27.4847,-97.3181,1.0,5.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T07:30:00Z,27.4847,-97.3181,1.0,5.29,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T08:30:00Z,27.4847,-97.3181,1.0,5.08,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T09:30:00Z,27.4847,-97.3181,1.0,5.48,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T10:30:00Z,27.4847,-97.3181,1.0,4.63,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T11:30:00Z,27.4847,-97.3181,1.0,4.61,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T12:30:00Z,27.4847,-97.3181,1.0,4.89,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T13:30:00Z,27.4847,-97.3181,1.0,5.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T14:30:00Z,27.4847,-97.3181,1.0,5.48,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T15:30:00Z,27.4847,-97.3181,1.0,5.56,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T17:30:00Z,27.4847,-97.3181,1.0,6.43,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T18:30:00Z,27.4847,-97.3181,1.0,6.98,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T19:30:00Z,27.4847,-97.3181,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T20:30:00Z,27.4847,-97.3181,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T21:30:00Z,27.4847,-97.3181,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T22:30:00Z,27.4847,-97.3181,1.0,8.25,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-08T23:30:00Z,27.4847,-97.3181,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T00:30:00Z,27.4847,-97.3181,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T01:30:00Z,27.4847,-97.3181,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T02:30:00Z,27.4847,-97.3181,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T03:30:00Z,27.4847,-97.3181,1.0,6.71,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T04:30:00Z,27.4847,-97.3181,1.0,6.23,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T05:30:00Z,27.4847,-97.3181,1.0,5.84,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T06:30:00Z,27.4847,-97.3181,1.0,5.99,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T07:30:00Z,27.4847,-97.3181,1.0,5.55,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T08:30:00Z,27.4847,-97.3181,1.0,5.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T09:30:00Z,27.4847,-97.3181,1.0,5.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T10:30:00Z,27.4847,-97.3181,1.0,5.27,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T11:30:00Z,27.4847,-97.3181,1.0,5.25,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T12:30:00Z,27.4847,-97.3181,1.0,5.15,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T13:30:00Z,27.4847,-97.3181,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T14:30:00Z,27.4847,-97.3181,1.0,5.75,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T15:30:00Z,27.4847,-97.3181,1.0,6.08,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T16:30:00Z,27.4847,-97.3181,1.0,6.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T17:30:00Z,27.4847,-97.3181,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T18:30:00Z,27.4847,-97.3181,1.0,7.47,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T19:30:00Z,27.4847,-97.3181,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T20:30:00Z,27.4847,-97.3181,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T21:30:00Z,27.4847,-97.3181,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T22:30:00Z,27.4847,-97.3181,1.0,8.31,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-09T23:30:00Z,27.4847,-97.3181,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T00:30:00Z,27.4847,-97.3181,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T01:30:00Z,27.4847,-97.3181,1.0,7.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T02:30:00Z,27.4847,-97.3181,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T03:30:00Z,27.4847,-97.3181,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T04:30:00Z,27.4847,-97.3181,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T05:30:00Z,27.4847,-97.3181,1.0,6.27,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T06:30:00Z,27.4847,-97.3181,1.0,6.23,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T07:30:00Z,27.4847,-97.3181,1.0,6.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T08:30:00Z,27.4847,-97.3181,1.0,5.77,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T09:30:00Z,27.4847,-97.3181,1.0,5.77,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T10:30:00Z,27.4847,-97.3181,1.0,5.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T11:30:00Z,27.4847,-97.3181,1.0,5.67,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T12:30:00Z,27.4847,-97.3181,1.0,5.66,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T13:30:00Z,27.4847,-97.3181,1.0,5.73,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T14:30:00Z,27.4847,-97.3181,1.0,5.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T15:30:00Z,27.4847,-97.3181,1.0,6.38,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T16:30:00Z,27.4847,-97.3181,1.0,6.81,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T17:30:00Z,27.4847,-97.3181,1.0,8.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T18:30:00Z,27.4847,-97.3181,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T19:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T20:30:00Z,27.4847,-97.3181,1.0,8.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T21:30:00Z,27.4847,-97.3181,1.0,9.01,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T22:30:00Z,27.4847,-97.3181,1.0,8.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-10T23:30:00Z,27.4847,-97.3181,1.0,8.93,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T00:30:00Z,27.4847,-97.3181,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T01:30:00Z,27.4847,-97.3181,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T02:30:00Z,27.4847,-97.3181,1.0,7.47,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T03:30:00Z,27.4847,-97.3181,1.0,7.47,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T04:30:00Z,27.4847,-97.3181,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T05:30:00Z,27.4847,-97.3181,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T06:30:00Z,27.4847,-97.3181,1.0,6.82,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T07:30:00Z,27.4847,-97.3181,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T08:30:00Z,27.4847,-97.3181,1.0,6.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T09:30:00Z,27.4847,-97.3181,1.0,6.08,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T10:30:00Z,27.4847,-97.3181,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T11:30:00Z,27.4847,-97.3181,1.0,6.13,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T12:30:00Z,27.4847,-97.3181,1.0,6.13,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T13:30:00Z,27.4847,-97.3181,1.0,6.07,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T14:30:00Z,27.4847,-97.3181,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T15:30:00Z,27.4847,-97.3181,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T16:30:00Z,27.4847,-97.3181,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T17:30:00Z,27.4847,-97.3181,1.0,7.76,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T18:30:00Z,27.4847,-97.3181,1.0,8.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T19:30:00Z,27.4847,-97.3181,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T20:30:00Z,27.4847,-97.3181,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T21:30:00Z,27.4847,-97.3181,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T22:30:00Z,27.4847,-97.3181,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-11T23:30:00Z,27.4847,-97.3181,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T00:30:00Z,27.4847,-97.3181,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T01:30:00Z,27.4847,-97.3181,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T02:30:00Z,27.4847,-97.3181,1.0,7.36,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T03:30:00Z,27.4847,-97.3181,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T04:30:00Z,27.4847,-97.3181,1.0,6.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T05:30:00Z,27.4847,-97.3181,1.0,6.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T06:30:00Z,27.4847,-97.3181,1.0,6.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T07:30:00Z,27.4847,-97.3181,1.0,5.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T08:30:00Z,27.4847,-97.3181,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T09:30:00Z,27.4847,-97.3181,1.0,6.26,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T10:30:00Z,27.4847,-97.3181,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T11:30:00Z,27.4847,-97.3181,1.0,6.01,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T12:30:00Z,27.4847,-97.3181,1.0,6.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T13:30:00Z,27.4847,-97.3181,1.0,5.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T14:30:00Z,27.4847,-97.3181,1.0,6.24,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T15:30:00Z,27.4847,-97.3181,1.0,6.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T16:30:00Z,27.4847,-97.3181,1.0,6.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T17:30:00Z,27.4847,-97.3181,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T18:30:00Z,27.4847,-97.3181,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T19:30:00Z,27.4847,-97.3181,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T20:30:00Z,27.4847,-97.3181,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T21:30:00Z,27.4847,-97.3181,1.0,9.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T22:30:00Z,27.4847,-97.3181,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-12T23:30:00Z,27.4847,-97.3181,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T00:30:00Z,27.4847,-97.3181,1.0,8.24,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T01:30:00Z,27.4847,-97.3181,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T02:30:00Z,27.4847,-97.3181,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T03:30:00Z,27.4847,-97.3181,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T04:30:00Z,27.4847,-97.3181,1.0,6.87,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T05:30:00Z,27.4847,-97.3181,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T06:30:00Z,27.4847,-97.3181,1.0,5.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T07:30:00Z,27.4847,-97.3181,1.0,5.96,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T08:30:00Z,27.4847,-97.3181,1.0,6.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T09:30:00Z,27.4847,-97.3181,1.0,6.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T10:30:00Z,27.4847,-97.3181,1.0,5.84,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T11:30:00Z,27.4847,-97.3181,1.0,5.64,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T12:30:00Z,27.4847,-97.3181,1.0,5.56,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T13:30:00Z,27.4847,-97.3181,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T14:30:00Z,27.4847,-97.3181,1.0,6.12,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T15:30:00Z,27.4847,-97.3181,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T16:30:00Z,27.4847,-97.3181,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T17:30:00Z,27.4847,-97.3181,1.0,7.99,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T18:30:00Z,27.4847,-97.3181,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T19:30:00Z,27.4847,-97.3181,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T20:30:00Z,27.4847,-97.3181,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T21:30:00Z,27.4847,-97.3181,1.0,9.45,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T22:30:00Z,27.4847,-97.3181,1.0,9.17,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-13T23:30:00Z,27.4847,-97.3181,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-14T00:30:00Z,27.4847,-97.3181,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:171:1,2017-09-14T03:30:00Z,27.4847,-97.3181,1.0,6.66,1111122 