owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2009-09-01T00:00:00Z,28.4073,-96.7122,0.0,1.9,86.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T01:00:00Z,28.4073,-96.7122,0.0,1.8,57.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T03:00:00Z,28.4073,-96.7122,0.0,0.9,44.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T04:00:00Z,28.4073,-96.7122,0.0,1.9,43.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T05:00:00Z,28.4073,-96.7122,0.0,1.4,37.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T06:00:00Z,28.4073,-96.7122,0.0,1.3,54.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T07:00:00Z,28.4073,-96.7122,0.0,1.2,68.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T08:00:00Z,28.4073,-96.7122,0.0,0.5,25.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T09:00:00Z,28.4073,-96.7122,0.0,1.6,12.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T10:00:00Z,28.4073,-96.7122,0.0,2.1,12.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T11:00:00Z,28.4073,-96.7122,0.0,2.4,348.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T12:00:00Z,28.4073,-96.7122,0.0,2.3,346.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T13:00:00Z,28.4073,-96.7122,0.0,1.9,347.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T14:00:00Z,28.4073,-96.7122,0.0,2.2,353.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T15:00:00Z,28.4073,-96.7122,0.0,2.4,16.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T16:00:00Z,28.4073,-96.7122,0.0,3.4,18.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T17:00:00Z,28.4073,-96.7122,0.0,3.5,32.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T18:00:00Z,28.4073,-96.7122,0.0,4.2,62.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T19:00:00Z,28.4073,-96.7122,0.0,5.1,25.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T20:00:00Z,28.4073,-96.7122,0.0,2.8,44.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T21:00:00Z,28.4073,-96.7122,0.0,3.4,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T22:00:00Z,28.4073,-96.7122,0.0,4.3,88.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-01T23:00:00Z,28.4073,-96.7122,0.0,3.8,95.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T00:00:00Z,28.4073,-96.7122,0.0,3.2,101.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T01:00:00Z,28.4073,-96.7122,0.0,2.3,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T02:00:00Z,28.4073,-96.7122,0.0,1.0,69.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T03:00:00Z,28.4073,-96.7122,0.0,1.4,68.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T04:00:00Z,28.4073,-96.7122,0.0,0.7,71.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T05:00:00Z,28.4073,-96.7122,0.0,1.4,72.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T06:00:00Z,28.4073,-96.7122,0.0,1.6,51.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T07:00:00Z,28.4073,-96.7122,0.0,1.7,32.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T08:00:00Z,28.4073,-96.7122,0.0,1.8,39.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T09:00:00Z,28.4073,-96.7122,0.0,2.1,42.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T10:00:00Z,28.4073,-96.7122,0.0,1.1,20.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T11:00:00Z,28.4073,-96.7122,0.0,1.7,14.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T12:00:00Z,28.4073,-96.7122,0.0,2.0,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T13:00:00Z,28.4073,-96.7122,0.0,2.1,358.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T14:00:00Z,28.4073,-96.7122,0.0,2.4,349.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T15:00:00Z,28.4073,-96.7122,0.0,2.3,37.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T16:00:00Z,28.4073,-96.7122,0.0,1.2,143.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T17:00:00Z,28.4073,-96.7122,0.0,4.2,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T18:00:00Z,28.4073,-96.7122,0.0,3.3,152.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T19:00:00Z,28.4073,-96.7122,0.0,5.0,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T20:00:00Z,28.4073,-96.7122,0.0,5.4,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T21:00:00Z,28.4073,-96.7122,0.0,5.0,128.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T22:00:00Z,28.4073,-96.7122,0.0,6.1,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-02T23:00:00Z,28.4073,-96.7122,0.0,6.2,136.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T00:00:00Z,28.4073,-96.7122,0.0,6.7,132.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T01:00:00Z,28.4073,-96.7122,0.0,4.9,120.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T02:00:00Z,28.4073,-96.7122,0.0,4.0,120.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T03:00:00Z,28.4073,-96.7122,0.0,3.9,121.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T04:00:00Z,28.4073,-96.7122,0.0,5.0,115.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T05:00:00Z,28.4073,-96.7122,0.0,4.6,118.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T06:00:00Z,28.4073,-96.7122,0.0,4.3,118.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T07:00:00Z,28.4073,-96.7122,0.0,4.8,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T08:00:00Z,28.4073,-96.7122,0.0,4.3,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T09:00:00Z,28.4073,-96.7122,0.0,3.9,145.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T10:00:00Z,28.4073,-96.7122,0.0,1.6,351.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T11:00:00Z,28.4073,-96.7122,0.0,1.4,343.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T12:00:00Z,28.4073,-96.7122,0.0,1.5,339.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T13:00:00Z,28.4073,-96.7122,0.0,1.6,320.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T14:00:00Z,28.4073,-96.7122,0.0,1.8,278.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T15:00:00Z,28.4073,-96.7122,0.0,2.5,236.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T16:00:00Z,28.4073,-96.7122,0.0,0.7,229.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T17:00:00Z,28.4073,-96.7122,0.0,2.6,151.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T18:00:00Z,28.4073,-96.7122,0.0,4.5,150.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T19:00:00Z,28.4073,-96.7122,0.0,5.9,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T20:00:00Z,28.4073,-96.7122,0.0,6.0,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T21:00:00Z,28.4073,-96.7122,0.0,6.2,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T22:00:00Z,28.4073,-96.7122,0.0,6.6,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-03T23:00:00Z,28.4073,-96.7122,0.0,6.9,127.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T00:00:00Z,28.4073,-96.7122,0.0,6.7,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T01:00:00Z,28.4073,-96.7122,0.0,6.1,122.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T02:00:00Z,28.4073,-96.7122,0.0,4.1,108.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T03:00:00Z,28.4073,-96.7122,0.0,3.9,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T04:00:00Z,28.4073,-96.7122,0.0,3.7,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T05:00:00Z,28.4073,-96.7122,0.0,3.2,128.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T06:00:00Z,28.4073,-96.7122,0.0,4.2,131.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T07:00:00Z,28.4073,-96.7122,0.0,5.2,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T08:00:00Z,28.4073,-96.7122,0.0,1.4,109.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T09:00:00Z,28.4073,-96.7122,0.0,2.6,149.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T11:00:00Z,28.4073,-96.7122,0.0,1.1,7.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T12:00:00Z,28.4073,-96.7122,0.0,1.4,13.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T13:00:00Z,28.4073,-96.7122,0.0,1.6,350.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T14:00:00Z,28.4073,-96.7122,0.0,2.2,355.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T15:00:00Z,28.4073,-96.7122,0.0,2.0,4.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T16:00:00Z,28.4073,-96.7122,0.0,1.9,28.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T17:00:00Z,28.4073,-96.7122,0.0,2.7,53.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T18:00:00Z,28.4073,-96.7122,0.0,1.2,197.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T19:00:00Z,28.4073,-96.7122,0.0,3.8,100.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T20:00:00Z,28.4073,-96.7122,0.0,4.6,97.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T21:00:00Z,28.4073,-96.7122,0.0,4.9,103.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T22:00:00Z,28.4073,-96.7122,0.0,4.5,95.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-04T23:00:00Z,28.4073,-96.7122,0.0,3.0,101.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T00:00:00Z,28.4073,-96.7122,0.0,3.8,108.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T01:00:00Z,28.4073,-96.7122,0.0,1.7,89.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T02:00:00Z,28.4073,-96.7122,0.0,1.3,77.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T03:00:00Z,28.4073,-96.7122,0.0,1.4,74.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T04:00:00Z,28.4073,-96.7122,0.0,0.8,62.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T05:00:00Z,28.4073,-96.7122,0.0,1.1,81.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T06:00:00Z,28.4073,-96.7122,0.0,0.8,77.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T07:00:00Z,28.4073,-96.7122,0.0,0.7,84.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T08:00:00Z,28.4073,-96.7122,0.0,0.8,43.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T09:00:00Z,28.4073,-96.7122,0.0,1.2,23.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T10:00:00Z,28.4073,-96.7122,0.0,1.5,13.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T11:00:00Z,28.4073,-96.7122,0.0,1.9,353.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T12:00:00Z,28.4073,-96.7122,0.0,2.3,360.0,3.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T13:00:00Z,28.4073,-96.7122,0.0,1.4,7.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T14:00:00Z,28.4073,-96.7122,0.0,3.6,5.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T15:00:00Z,28.4073,-96.7122,0.0,4.4,5.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T16:00:00Z,28.4073,-96.7122,0.0,4.6,18.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T17:00:00Z,28.4073,-96.7122,0.0,3.4,26.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T18:00:00Z,28.4073,-96.7122,0.0,2.4,70.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T19:00:00Z,28.4073,-96.7122,0.0,1.6,41.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T20:00:00Z,28.4073,-96.7122,0.0,4.9,92.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T21:00:00Z,28.4073,-96.7122,0.0,5.7,91.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T22:00:00Z,28.4073,-96.7122,0.0,3.4,37.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-05T23:00:00Z,28.4073,-96.7122,0.0,3.3,42.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T00:00:00Z,28.4073,-96.7122,0.0,1.7,20.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T01:00:00Z,28.4073,-96.7122,0.0,1.2,5.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T02:00:00Z,28.4073,-96.7122,0.0,0.9,353.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T03:00:00Z,28.4073,-96.7122,0.0,2.9,349.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T04:00:00Z,28.4073,-96.7122,0.0,2.0,355.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T05:00:00Z,28.4073,-96.7122,0.0,2.6,21.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T06:00:00Z,28.4073,-96.7122,0.0,1.3,6.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T07:00:00Z,28.4073,-96.7122,0.0,2.4,344.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T08:00:00Z,28.4073,-96.7122,0.0,2.9,352.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T09:00:00Z,28.4073,-96.7122,0.0,2.5,353.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T10:00:00Z,28.4073,-96.7122,0.0,2.5,347.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T11:00:00Z,28.4073,-96.7122,0.0,2.4,349.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T12:00:00Z,28.4073,-96.7122,0.0,2.5,1.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T13:00:00Z,28.4073,-96.7122,0.0,2.4,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T14:00:00Z,28.4073,-96.7122,0.0,4.4,9.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T15:00:00Z,28.4073,-96.7122,0.0,4.1,12.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T16:00:00Z,28.4073,-96.7122,0.0,3.9,16.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T17:00:00Z,28.4073,-96.7122,0.0,4.3,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T18:00:00Z,28.4073,-96.7122,0.0,3.4,79.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T19:00:00Z,28.4073,-96.7122,0.0,2.4,104.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T20:00:00Z,28.4073,-96.7122,0.0,6.4,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T21:00:00Z,28.4073,-96.7122,0.0,7.1,109.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T22:00:00Z,28.4073,-96.7122,0.0,4.4,83.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-06T23:00:00Z,28.4073,-96.7122,0.0,4.5,111.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T00:00:00Z,28.4073,-96.7122,0.0,4.1,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T01:00:00Z,28.4073,-96.7122,0.0,2.6,87.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T02:00:00Z,28.4073,-96.7122,0.0,1.5,95.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T03:00:00Z,28.4073,-96.7122,0.0,1.6,54.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T04:00:00Z,28.4073,-96.7122,0.0,1.3,45.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T05:00:00Z,28.4073,-96.7122,0.0,1.6,40.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T06:00:00Z,28.4073,-96.7122,0.0,1.2,48.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T07:00:00Z,28.4073,-96.7122,0.0,1.4,70.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T08:00:00Z,28.4073,-96.7122,0.0,1.1,43.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T09:00:00Z,28.4073,-96.7122,0.0,1.6,23.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T10:00:00Z,28.4073,-96.7122,0.0,1.1,118.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T11:00:00Z,28.4073,-96.7122,0.0,2.7,114.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T12:00:00Z,28.4073,-96.7122,0.0,1.2,93.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T13:00:00Z,28.4073,-96.7122,0.0,1.6,347.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T14:00:00Z,28.4073,-96.7122,0.0,2.0,342.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T15:00:00Z,28.4073,-96.7122,0.0,2.8,29.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T16:00:00Z,28.4073,-96.7122,0.0,3.1,63.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T17:00:00Z,28.4073,-96.7122,0.0,3.1,55.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T18:00:00Z,28.4073,-96.7122,0.0,2.7,101.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T19:00:00Z,28.4073,-96.7122,0.0,6.0,109.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T20:00:00Z,28.4073,-96.7122,0.0,5.1,100.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T21:00:00Z,28.4073,-96.7122,0.0,6.3,92.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T22:00:00Z,28.4073,-96.7122,0.0,6.3,99.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-07T23:00:00Z,28.4073,-96.7122,0.0,4.8,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T00:00:00Z,28.4073,-96.7122,0.0,5.2,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T01:00:00Z,28.4073,-96.7122,0.0,4.2,101.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T02:00:00Z,28.4073,-96.7122,0.0,3.0,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T03:00:00Z,28.4073,-96.7122,0.0,2.1,96.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T04:00:00Z,28.4073,-96.7122,0.0,1.5,79.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T05:00:00Z,28.4073,-96.7122,0.0,1.2,55.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T06:00:00Z,28.4073,-96.7122,0.0,1.4,82.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T07:00:00Z,28.4073,-96.7122,0.0,2.2,115.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T08:00:00Z,28.4073,-96.7122,0.0,1.4,82.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T09:00:00Z,28.4073,-96.7122,0.0,1.2,101.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T10:00:00Z,28.4073,-96.7122,0.0,1.2,41.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T11:00:00Z,28.4073,-96.7122,0.0,1.0,54.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T12:00:00Z,28.4073,-96.7122,0.0,1.1,40.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T13:00:00Z,28.4073,-96.7122,0.0,1.1,354.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T14:00:00Z,28.4073,-96.7122,0.0,2.3,331.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T15:00:00Z,28.4073,-96.7122,0.0,1.4,356.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T16:00:00Z,28.4073,-96.7122,0.0,1.0,237.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T17:00:00Z,28.4073,-96.7122,0.0,0.7,216.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T18:00:00Z,28.4073,-96.7122,0.0,2.0,145.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T19:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T21:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T22:00:00Z,28.4073,-96.7122,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-08T23:00:00Z,28.4073,-96.7122,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T01:00:00Z,28.4073,-96.7122,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T02:00:00Z,28.4073,-96.7122,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T03:00:00Z,28.4073,-96.7122,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T04:00:00Z,28.4073,-96.7122,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T05:00:00Z,28.4073,-96.7122,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T06:00:00Z,28.4073,-96.7122,0.0,2.0,111.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T07:00:00Z,28.4073,-96.7122,0.0,2.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T08:00:00Z,28.4073,-96.7122,0.0,1.5,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T09:00:00Z,28.4073,-96.7122,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T10:00:00Z,28.4073,-96.7122,0.0,7.7,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T11:00:00Z,28.4073,-96.7122,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T12:00:00Z,28.4073,-96.7122,0.0,2.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T13:00:00Z,28.4073,-96.7122,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T15:00:00Z,28.4073,-96.7122,0.0,5.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T16:00:00Z,28.4073,-96.7122,0.0,0.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T17:00:00Z,28.4073,-96.7122,0.0,2.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2009-09-09T18:00:00Z,28.4073,-96.7122,0.0,2.1,100.0,,'1111122,1111122,1111122' 