owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:00:00Z,28.4460,-96.3961,0.0,5.8,146.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:06:00Z,28.4460,-96.3961,0.0,6.0,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:12:00Z,28.4460,-96.3961,0.0,6.0,148.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:18:00Z,28.4460,-96.3961,0.0,6.1,145.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:24:00Z,28.4460,-96.3961,0.0,6.3,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:30:00Z,28.4460,-96.3961,0.0,6.2,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:36:00Z,28.4460,-96.3961,0.0,6.9,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:42:00Z,28.4460,-96.3961,0.0,6.9,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:48:00Z,28.4460,-96.3961,0.0,6.5,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T00:54:00Z,28.4460,-96.3961,0.0,7.3,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:00:00Z,28.4460,-96.3961,0.0,7.4,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:06:00Z,28.4460,-96.3961,0.0,7.2,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:12:00Z,28.4460,-96.3961,0.0,7.2,139.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:18:00Z,28.4460,-96.3961,0.0,7.1,130.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:24:00Z,28.4460,-96.3961,0.0,8.8,134.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:30:00Z,28.4460,-96.3961,0.0,8.4,131.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:36:00Z,28.4460,-96.3961,0.0,8.7,137.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:42:00Z,28.4460,-96.3961,0.0,8.6,141.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:48:00Z,28.4460,-96.3961,0.0,8.6,143.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T01:54:00Z,28.4460,-96.3961,0.0,6.7,145.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:00:00Z,28.4460,-96.3961,0.0,6.9,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:06:00Z,28.4460,-96.3961,0.0,7.6,143.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:12:00Z,28.4460,-96.3961,0.0,7.6,143.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:18:00Z,28.4460,-96.3961,0.0,8.5,142.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:24:00Z,28.4460,-96.3961,0.0,7.9,148.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:30:00Z,28.4460,-96.3961,0.0,6.7,154.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:36:00Z,28.4460,-96.3961,0.0,7.8,152.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:42:00Z,28.4460,-96.3961,0.0,8.2,153.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:48:00Z,28.4460,-96.3961,0.0,8.0,154.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T02:54:00Z,28.4460,-96.3961,0.0,9.0,150.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:00:00Z,28.4460,-96.3961,0.0,8.4,151.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:06:00Z,28.4460,-96.3961,0.0,8.5,150.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:12:00Z,28.4460,-96.3961,0.0,7.9,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:18:00Z,28.4460,-96.3961,0.0,7.9,151.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:24:00Z,28.4460,-96.3961,0.0,7.9,151.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:30:00Z,28.4460,-96.3961,0.0,7.6,142.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:36:00Z,28.4460,-96.3961,0.0,8.1,145.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:42:00Z,28.4460,-96.3961,0.0,8.6,143.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:48:00Z,28.4460,-96.3961,0.0,7.5,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T03:54:00Z,28.4460,-96.3961,0.0,8.5,142.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:00:00Z,28.4460,-96.3961,0.0,7.1,145.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:06:00Z,28.4460,-96.3961,0.0,7.5,144.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:12:00Z,28.4460,-96.3961,0.0,8.9,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:18:00Z,28.4460,-96.3961,0.0,8.9,146.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:24:00Z,28.4460,-96.3961,0.0,7.5,151.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:30:00Z,28.4460,-96.3961,0.0,8.1,150.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:36:00Z,28.4460,-96.3961,0.0,8.4,150.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:42:00Z,28.4460,-96.3961,0.0,7.6,148.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:48:00Z,28.4460,-96.3961,0.0,6.8,149.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T04:54:00Z,28.4460,-96.3961,0.0,6.7,151.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:00:00Z,28.4460,-96.3961,0.0,6.6,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:06:00Z,28.4460,-96.3961,0.0,5.7,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:12:00Z,28.4460,-96.3961,0.0,6.1,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:18:00Z,28.4460,-96.3961,0.0,6.1,150.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:24:00Z,28.4460,-96.3961,0.0,6.1,156.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:30:00Z,28.4460,-96.3961,0.0,5.6,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:36:00Z,28.4460,-96.3961,0.0,5.1,151.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:42:00Z,28.4460,-96.3961,0.0,4.9,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:48:00Z,28.4460,-96.3961,0.0,5.2,153.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T05:54:00Z,28.4460,-96.3961,0.0,5.7,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:00:00Z,28.4460,-96.3961,0.0,5.6,157.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:06:00Z,28.4460,-96.3961,0.0,5.9,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:12:00Z,28.4460,-96.3961,0.0,5.2,155.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:18:00Z,28.4460,-96.3961,0.0,5.4,160.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:24:00Z,28.4460,-96.3961,0.0,5.4,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:30:00Z,28.4460,-96.3961,0.0,5.1,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:36:00Z,28.4460,-96.3961,0.0,4.3,166.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:42:00Z,28.4460,-96.3961,0.0,4.4,171.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:48:00Z,28.4460,-96.3961,0.0,4.9,172.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T06:54:00Z,28.4460,-96.3961,0.0,4.6,166.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:00:00Z,28.4460,-96.3961,0.0,4.1,161.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:06:00Z,28.4460,-96.3961,0.0,4.1,161.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:12:00Z,28.4460,-96.3961,0.0,4.3,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:18:00Z,28.4460,-96.3961,0.0,3.9,161.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:24:00Z,28.4460,-96.3961,0.0,4.3,165.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:30:00Z,28.4460,-96.3961,0.0,4.1,160.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:36:00Z,28.4460,-96.3961,0.0,4.5,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:42:00Z,28.4460,-96.3961,0.0,4.1,161.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:48:00Z,28.4460,-96.3961,0.0,4.0,153.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T07:54:00Z,28.4460,-96.3961,0.0,4.0,150.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:00:00Z,28.4460,-96.3961,0.0,3.9,152.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:06:00Z,28.4460,-96.3961,0.0,3.6,164.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:12:00Z,28.4460,-96.3961,0.0,3.9,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:18:00Z,28.4460,-96.3961,0.0,3.9,160.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:24:00Z,28.4460,-96.3961,0.0,4.1,152.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:30:00Z,28.4460,-96.3961,0.0,3.7,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:36:00Z,28.4460,-96.3961,0.0,3.5,152.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:42:00Z,28.4460,-96.3961,0.0,3.8,142.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:48:00Z,28.4460,-96.3961,0.0,3.7,143.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T08:54:00Z,28.4460,-96.3961,0.0,3.9,147.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:00:00Z,28.4460,-96.3961,0.0,3.1,141.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:06:00Z,28.4460,-96.3961,0.0,2.9,137.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:12:00Z,28.4460,-96.3961,0.0,2.9,148.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:18:00Z,28.4460,-96.3961,0.0,3.4,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:24:00Z,28.4460,-96.3961,0.0,3.0,142.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:30:00Z,28.4460,-96.3961,0.0,3.0,142.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:36:00Z,28.4460,-96.3961,0.0,3.4,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:42:00Z,28.4460,-96.3961,0.0,3.1,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:48:00Z,28.4460,-96.3961,0.0,3.3,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T09:54:00Z,28.4460,-96.3961,0.0,3.1,133.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:00:00Z,28.4460,-96.3961,0.0,3.1,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:06:00Z,28.4460,-96.3961,0.0,3.1,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:12:00Z,28.4460,-96.3961,0.0,3.5,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:18:00Z,28.4460,-96.3961,0.0,3.5,142.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:24:00Z,28.4460,-96.3961,0.0,3.0,139.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:30:00Z,28.4460,-96.3961,0.0,3.1,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:36:00Z,28.4460,-96.3961,0.0,2.9,139.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:42:00Z,28.4460,-96.3961,0.0,3.1,136.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:48:00Z,28.4460,-96.3961,0.0,2.9,130.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T10:54:00Z,28.4460,-96.3961,0.0,3.0,132.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:00:00Z,28.4460,-96.3961,0.0,2.7,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:06:00Z,28.4460,-96.3961,0.0,2.5,137.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:12:00Z,28.4460,-96.3961,0.0,2.5,137.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:18:00Z,28.4460,-96.3961,0.0,3.0,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:24:00Z,28.4460,-96.3961,0.0,3.0,143.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:30:00Z,28.4460,-96.3961,0.0,3.0,143.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:36:00Z,28.4460,-96.3961,0.0,2.8,144.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:42:00Z,28.4460,-96.3961,0.0,2.5,133.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:48:00Z,28.4460,-96.3961,0.0,2.8,128.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T11:54:00Z,28.4460,-96.3961,0.0,3.2,126.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:00:00Z,28.4460,-96.3961,0.0,3.3,125.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:06:00Z,28.4460,-96.3961,0.0,3.9,122.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:12:00Z,28.4460,-96.3961,0.0,3.9,122.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:18:00Z,28.4460,-96.3961,0.0,4.5,116.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:24:00Z,28.4460,-96.3961,0.0,3.7,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:30:00Z,28.4460,-96.3961,0.0,3.1,131.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:36:00Z,28.4460,-96.3961,0.0,4.0,123.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:42:00Z,28.4460,-96.3961,0.0,3.6,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:48:00Z,28.4460,-96.3961,0.0,3.5,122.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T12:54:00Z,28.4460,-96.3961,0.0,3.9,115.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:00:00Z,28.4460,-96.3961,0.0,3.1,113.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:06:00Z,28.4460,-96.3961,0.0,3.7,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:12:00Z,28.4460,-96.3961,0.0,2.7,113.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:18:00Z,28.4460,-96.3961,0.0,2.7,113.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:24:00Z,28.4460,-96.3961,0.0,2.1,119.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:30:00Z,28.4460,-96.3961,0.0,2.0,123.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:36:00Z,28.4460,-96.3961,0.0,1.7,115.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:42:00Z,28.4460,-96.3961,0.0,1.8,139.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:48:00Z,28.4460,-96.3961,0.0,1.4,151.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T13:54:00Z,28.4460,-96.3961,0.0,1.1,160.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:00:00Z,28.4460,-96.3961,0.0,1.7,166.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:06:00Z,28.4460,-96.3961,0.0,2.1,166.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:12:00Z,28.4460,-96.3961,0.0,2.1,169.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:18:00Z,28.4460,-96.3961,0.0,2.1,169.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:24:00Z,28.4460,-96.3961,0.0,3.6,154.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:30:00Z,28.4460,-96.3961,0.0,3.1,144.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:36:00Z,28.4460,-96.3961,0.0,3.1,125.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:42:00Z,28.4460,-96.3961,0.0,3.1,124.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:48:00Z,28.4460,-96.3961,0.0,3.4,136.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T14:54:00Z,28.4460,-96.3961,0.0,3.3,137.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:00:00Z,28.4460,-96.3961,0.0,3.5,138.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:06:00Z,28.4460,-96.3961,0.0,4.4,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:12:00Z,28.4460,-96.3961,0.0,4.8,148.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:18:00Z,28.4460,-96.3961,0.0,4.8,148.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:24:00Z,28.4460,-96.3961,0.0,5.4,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:30:00Z,28.4460,-96.3961,0.0,5.1,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:36:00Z,28.4460,-96.3961,0.0,4.3,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:42:00Z,28.4460,-96.3961,0.0,5.8,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:48:00Z,28.4460,-96.3961,0.0,6.1,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T15:54:00Z,28.4460,-96.3961,0.0,5.5,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:00:00Z,28.4460,-96.3961,0.0,5.1,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:06:00Z,28.4460,-96.3961,0.0,6.1,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:12:00Z,28.4460,-96.3961,0.0,5.8,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:18:00Z,28.4460,-96.3961,0.0,5.8,138.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:24:00Z,28.4460,-96.3961,0.0,7.0,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:30:00Z,28.4460,-96.3961,0.0,7.2,124.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:36:00Z,28.4460,-96.3961,0.0,6.2,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:42:00Z,28.4460,-96.3961,0.0,6.4,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:48:00Z,28.4460,-96.3961,0.0,6.1,128.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T16:54:00Z,28.4460,-96.3961,0.0,5.7,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:00:00Z,28.4460,-96.3961,0.0,5.8,120.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:06:00Z,28.4460,-96.3961,0.0,6.4,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:12:00Z,28.4460,-96.3961,0.0,5.9,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:18:00Z,28.4460,-96.3961,0.0,5.9,123.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:24:00Z,28.4460,-96.3961,0.0,7.3,136.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:30:00Z,28.4460,-96.3961,0.0,7.6,135.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:36:00Z,28.4460,-96.3961,0.0,6.9,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:42:00Z,28.4460,-96.3961,0.0,6.2,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:48:00Z,28.4460,-96.3961,0.0,5.8,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T17:54:00Z,28.4460,-96.3961,0.0,6.5,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:00:00Z,28.4460,-96.3961,0.0,6.7,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:06:00Z,28.4460,-96.3961,0.0,7.2,127.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:12:00Z,28.4460,-96.3961,0.0,7.0,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:18:00Z,28.4460,-96.3961,0.0,7.0,132.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:24:00Z,28.4460,-96.3961,0.0,7.0,139.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:30:00Z,28.4460,-96.3961,0.0,7.8,142.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:36:00Z,28.4460,-96.3961,0.0,7.1,143.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:42:00Z,28.4460,-96.3961,0.0,7.8,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:48:00Z,28.4460,-96.3961,0.0,7.9,144.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T18:54:00Z,28.4460,-96.3961,0.0,7.2,137.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:00:00Z,28.4460,-96.3961,0.0,7.7,143.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:06:00Z,28.4460,-96.3961,0.0,7.5,141.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:12:00Z,28.4460,-96.3961,0.0,7.2,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:18:00Z,28.4460,-96.3961,0.0,7.2,135.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:24:00Z,28.4460,-96.3961,0.0,10.3,142.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:30:00Z,28.4460,-96.3961,0.0,11.5,144.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:36:00Z,28.4460,-96.3961,0.0,9.9,148.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:42:00Z,28.4460,-96.3961,0.0,9.4,154.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:48:00Z,28.4460,-96.3961,0.0,7.3,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T19:54:00Z,28.4460,-96.3961,0.0,7.0,154.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T20:00:00Z,28.4460,-96.3961,0.0,6.5,156.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T20:06:00Z,28.4460,-96.3961,0.0,6.6,155.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T20:12:00Z,28.4460,-96.3961,0.0,5.9,153.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-04-01T20:18:00Z,28.4460,-96.3961,0.0,5.9,153.0,7.2,'1111122,1111122,1111122' 