owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:074:1,2017-12-01T00:30:00Z,27.8516,-97.4820,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T01:30:00Z,27.8516,-97.4820,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T02:30:00Z,27.8516,-97.4820,1.0,7.79,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T03:30:00Z,27.8516,-97.4820,1.0,7.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T04:30:00Z,27.8516,-97.4820,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T05:30:00Z,27.8516,-97.4820,1.0,6.99,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T06:30:00Z,27.8516,-97.4820,1.0,6.59,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T07:30:00Z,27.8516,-97.4820,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T08:30:00Z,27.8516,-97.4820,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T09:30:00Z,27.8516,-97.4820,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T10:30:00Z,27.8516,-97.4820,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T11:30:00Z,27.8516,-97.4820,1.0,7.01,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T12:30:00Z,27.8516,-97.4820,1.0,7.07,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T13:30:00Z,27.8516,-97.4820,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T14:30:00Z,27.8516,-97.4820,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T15:30:00Z,27.8516,-97.4820,1.0,6.97,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T16:30:00Z,27.8516,-97.4820,1.0,7.02,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T17:30:00Z,27.8516,-97.4820,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T18:30:00Z,27.8516,-97.4820,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T19:30:00Z,27.8516,-97.4820,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T20:30:00Z,27.8516,-97.4820,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T21:30:00Z,27.8516,-97.4820,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T22:30:00Z,27.8516,-97.4820,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-01T23:30:00Z,27.8516,-97.4820,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T00:30:00Z,27.8516,-97.4820,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T01:30:00Z,27.8516,-97.4820,1.0,7.98,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T02:30:00Z,27.8516,-97.4820,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T03:30:00Z,27.8516,-97.4820,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T04:30:00Z,27.8516,-97.4820,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T05:30:00Z,27.8516,-97.4820,1.0,7.29,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T06:30:00Z,27.8516,-97.4820,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T07:30:00Z,27.8516,-97.4820,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T08:30:00Z,27.8516,-97.4820,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T09:30:00Z,27.8516,-97.4820,1.0,6.85,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T10:30:00Z,27.8516,-97.4820,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T11:30:00Z,27.8516,-97.4820,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T12:30:00Z,27.8516,-97.4820,1.0,7.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T13:30:00Z,27.8516,-97.4820,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T14:30:00Z,27.8516,-97.4820,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T15:30:00Z,27.8516,-97.4820,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T16:30:00Z,27.8516,-97.4820,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T17:30:00Z,27.8516,-97.4820,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T18:30:00Z,27.8516,-97.4820,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T19:30:00Z,27.8516,-97.4820,1.0,8.97,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T20:30:00Z,27.8516,-97.4820,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T21:30:00Z,27.8516,-97.4820,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T22:30:00Z,27.8516,-97.4820,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-02T23:30:00Z,27.8516,-97.4820,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T00:30:00Z,27.8516,-97.4820,1.0,7.37,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T01:30:00Z,27.8516,-97.4820,1.0,7.14,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T02:30:00Z,27.8516,-97.4820,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T03:30:00Z,27.8516,-97.4820,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T04:30:00Z,27.8516,-97.4820,1.0,7.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T05:30:00Z,27.8516,-97.4820,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T06:30:00Z,27.8516,-97.4820,1.0,7.07,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T07:30:00Z,27.8516,-97.4820,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T08:30:00Z,27.8516,-97.4820,1.0,6.49,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T09:30:00Z,27.8516,-97.4820,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T10:30:00Z,27.8516,-97.4820,1.0,6.54,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T11:30:00Z,27.8516,-97.4820,1.0,6.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T12:30:00Z,27.8516,-97.4820,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T13:30:00Z,27.8516,-97.4820,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T14:30:00Z,27.8516,-97.4820,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T15:30:00Z,27.8516,-97.4820,1.0,7.12,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T16:30:00Z,27.8516,-97.4820,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T18:30:00Z,27.8516,-97.4820,1.0,7.63,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T19:30:00Z,27.8516,-97.4820,1.0,7.82,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T20:30:00Z,27.8516,-97.4820,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T21:30:00Z,27.8516,-97.4820,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T22:30:00Z,27.8516,-97.4820,1.0,7.77,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-03T23:30:00Z,27.8516,-97.4820,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T00:30:00Z,27.8516,-97.4820,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T01:30:00Z,27.8516,-97.4820,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T02:30:00Z,27.8516,-97.4820,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T03:30:00Z,27.8516,-97.4820,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T04:30:00Z,27.8516,-97.4820,1.0,6.98,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T05:30:00Z,27.8516,-97.4820,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T06:30:00Z,27.8516,-97.4820,1.0,6.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T07:30:00Z,27.8516,-97.4820,1.0,6.74,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T08:30:00Z,27.8516,-97.4820,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T09:30:00Z,27.8516,-97.4820,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T10:30:00Z,27.8516,-97.4820,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T11:30:00Z,27.8516,-97.4820,1.0,6.68,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T12:30:00Z,27.8516,-97.4820,1.0,6.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T13:30:00Z,27.8516,-97.4820,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T14:30:00Z,27.8516,-97.4820,1.0,6.55,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T15:30:00Z,27.8516,-97.4820,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T16:30:00Z,27.8516,-97.4820,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T17:30:00Z,27.8516,-97.4820,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T18:30:00Z,27.8516,-97.4820,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T19:30:00Z,27.8516,-97.4820,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T20:30:00Z,27.8516,-97.4820,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T21:30:00Z,27.8516,-97.4820,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T22:30:00Z,27.8516,-97.4820,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-04T23:30:00Z,27.8516,-97.4820,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T00:30:00Z,27.8516,-97.4820,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T01:30:00Z,27.8516,-97.4820,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T02:30:00Z,27.8516,-97.4820,1.0,6.86,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T03:30:00Z,27.8516,-97.4820,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T04:30:00Z,27.8516,-97.4820,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T05:30:00Z,27.8516,-97.4820,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T06:30:00Z,27.8516,-97.4820,1.0,6.45,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T07:30:00Z,27.8516,-97.4820,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T08:30:00Z,27.8516,-97.4820,1.0,6.59,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T09:30:00Z,27.8516,-97.4820,1.0,6.55,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T10:30:00Z,27.8516,-97.4820,1.0,6.45,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T11:30:00Z,27.8516,-97.4820,1.0,6.42,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T12:30:00Z,27.8516,-97.4820,1.0,6.51,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T13:30:00Z,27.8516,-97.4820,1.0,6.41,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T14:30:00Z,27.8516,-97.4820,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T15:30:00Z,27.8516,-97.4820,1.0,6.42,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T16:30:00Z,27.8516,-97.4820,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T17:30:00Z,27.8516,-97.4820,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T19:30:00Z,27.8516,-97.4820,1.0,7.09,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T20:30:00Z,27.8516,-97.4820,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T21:30:00Z,27.8516,-97.4820,1.0,7.12,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T22:30:00Z,27.8516,-97.4820,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-05T23:30:00Z,27.8516,-97.4820,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T00:30:00Z,27.8516,-97.4820,1.0,6.99,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T01:30:00Z,27.8516,-97.4820,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T02:30:00Z,27.8516,-97.4820,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T03:30:00Z,27.8516,-97.4820,1.0,6.74,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T04:30:00Z,27.8516,-97.4820,1.0,6.68,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T05:30:00Z,27.8516,-97.4820,1.0,6.68,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T06:30:00Z,27.8516,-97.4820,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T07:30:00Z,27.8516,-97.4820,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T08:30:00Z,27.8516,-97.4820,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T09:30:00Z,27.8516,-97.4820,1.0,6.98,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T10:30:00Z,27.8516,-97.4820,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T11:30:00Z,27.8516,-97.4820,1.0,6.85,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T12:30:00Z,27.8516,-97.4820,1.0,6.99,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T13:30:00Z,27.8516,-97.4820,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T14:30:00Z,27.8516,-97.4820,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T16:30:00Z,27.8516,-97.4820,1.0,7.22,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T17:30:00Z,27.8516,-97.4820,1.0,7.33,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T18:30:00Z,27.8516,-97.4820,1.0,7.42,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T19:30:00Z,27.8516,-97.4820,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T20:30:00Z,27.8516,-97.4820,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T21:30:00Z,27.8516,-97.4820,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T22:30:00Z,27.8516,-97.4820,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-06T23:30:00Z,27.8516,-97.4820,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T00:30:00Z,27.8516,-97.4820,1.0,7.65,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T01:30:00Z,27.8516,-97.4820,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T02:30:00Z,27.8516,-97.4820,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T03:30:00Z,27.8516,-97.4820,1.0,7.63,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T04:30:00Z,27.8516,-97.4820,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T05:30:00Z,27.8516,-97.4820,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T06:30:00Z,27.8516,-97.4820,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T07:30:00Z,27.8516,-97.4820,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T08:30:00Z,27.8516,-97.4820,1.0,7.54,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T09:30:00Z,27.8516,-97.4820,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T10:30:00Z,27.8516,-97.4820,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T11:30:00Z,27.8516,-97.4820,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T12:30:00Z,27.8516,-97.4820,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T13:30:00Z,27.8516,-97.4820,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T14:30:00Z,27.8516,-97.4820,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T15:30:00Z,27.8516,-97.4820,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T16:30:00Z,27.8516,-97.4820,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T17:30:00Z,27.8516,-97.4820,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T18:30:00Z,27.8516,-97.4820,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T19:30:00Z,27.8516,-97.4820,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T20:30:00Z,27.8516,-97.4820,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T22:30:00Z,27.8516,-97.4820,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-07T23:30:00Z,27.8516,-97.4820,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T00:30:00Z,27.8516,-97.4820,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T01:30:00Z,27.8516,-97.4820,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T02:30:00Z,27.8516,-97.4820,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T03:30:00Z,27.8516,-97.4820,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T04:30:00Z,27.8516,-97.4820,1.0,8.72,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T05:30:00Z,27.8516,-97.4820,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T06:30:00Z,27.8516,-97.4820,1.0,8.71,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T07:30:00Z,27.8516,-97.4820,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T08:30:00Z,27.8516,-97.4820,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T09:30:00Z,27.8516,-97.4820,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T10:30:00Z,27.8516,-97.4820,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T11:30:00Z,27.8516,-97.4820,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T12:30:00Z,27.8516,-97.4820,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T13:30:00Z,27.8516,-97.4820,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T14:30:00Z,27.8516,-97.4820,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T15:30:00Z,27.8516,-97.4820,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T16:30:00Z,27.8516,-97.4820,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T17:30:00Z,27.8516,-97.4820,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T18:30:00Z,27.8516,-97.4820,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T19:30:00Z,27.8516,-97.4820,1.0,9.22,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T20:30:00Z,27.8516,-97.4820,1.0,9.33,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T21:30:00Z,27.8516,-97.4820,1.0,9.34,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T22:30:00Z,27.8516,-97.4820,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-08T23:30:00Z,27.8516,-97.4820,1.0,9.46,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T00:30:00Z,27.8516,-97.4820,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T01:30:00Z,27.8516,-97.4820,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T02:30:00Z,27.8516,-97.4820,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T03:30:00Z,27.8516,-97.4820,1.0,9.62,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T04:30:00Z,27.8516,-97.4820,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T05:30:00Z,27.8516,-97.4820,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T06:30:00Z,27.8516,-97.4820,1.0,9.31,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T07:30:00Z,27.8516,-97.4820,1.0,9.31,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T08:30:00Z,27.8516,-97.4820,1.0,9.12,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T09:30:00Z,27.8516,-97.4820,1.0,9.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T10:30:00Z,27.8516,-97.4820,1.0,9.05,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T11:30:00Z,27.8516,-97.4820,1.0,9.22,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T12:30:00Z,27.8516,-97.4820,1.0,9.18,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T13:30:00Z,27.8516,-97.4820,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T14:30:00Z,27.8516,-97.4820,1.0,9.27,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T15:30:00Z,27.8516,-97.4820,1.0,9.39,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T16:30:00Z,27.8516,-97.4820,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T17:30:00Z,27.8516,-97.4820,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T18:30:00Z,27.8516,-97.4820,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T19:30:00Z,27.8516,-97.4820,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T20:30:00Z,27.8516,-97.4820,1.0,9.83,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T21:30:00Z,27.8516,-97.4820,1.0,9.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T22:30:00Z,27.8516,-97.4820,1.0,9.93,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-09T23:30:00Z,27.8516,-97.4820,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T00:30:00Z,27.8516,-97.4820,1.0,9.44,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T01:30:00Z,27.8516,-97.4820,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T02:30:00Z,27.8516,-97.4820,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T03:30:00Z,27.8516,-97.4820,1.0,9.53,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T04:30:00Z,27.8516,-97.4820,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T05:30:00Z,27.8516,-97.4820,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T06:30:00Z,27.8516,-97.4820,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T07:30:00Z,27.8516,-97.4820,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T08:30:00Z,27.8516,-97.4820,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T09:30:00Z,27.8516,-97.4820,1.0,9.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T10:30:00Z,27.8516,-97.4820,1.0,9.15,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T11:30:00Z,27.8516,-97.4820,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T12:30:00Z,27.8516,-97.4820,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T13:30:00Z,27.8516,-97.4820,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-10T14:30:00Z,27.8516,-97.4820,1.0,8.92,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T07:30:00Z,27.8516,-97.4820,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T08:30:00Z,27.8516,-97.4820,1.0,9.14,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T09:30:00Z,27.8516,-97.4820,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T10:30:00Z,27.8516,-97.4820,1.0,9.42,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T11:30:00Z,27.8516,-97.4820,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T12:30:00Z,27.8516,-97.4820,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T13:30:00Z,27.8516,-97.4820,1.0,9.55,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T14:30:00Z,27.8516,-97.4820,1.0,9.69,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T15:30:00Z,27.8516,-97.4820,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T16:30:00Z,27.8516,-97.4820,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T17:30:00Z,27.8516,-97.4820,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T18:30:00Z,27.8516,-97.4820,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T19:30:00Z,27.8516,-97.4820,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T20:30:00Z,27.8516,-97.4820,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T21:30:00Z,27.8516,-97.4820,1.0,10.05,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T22:30:00Z,27.8516,-97.4820,1.0,10.14,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-11T23:30:00Z,27.8516,-97.4820,1.0,10.14,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T00:30:00Z,27.8516,-97.4820,1.0,9.53,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T05:30:00Z,27.8516,-97.4820,1.0,9.74,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T06:30:00Z,27.8516,-97.4820,1.0,9.51,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T07:30:00Z,27.8516,-97.4820,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T08:30:00Z,27.8516,-97.4820,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T09:30:00Z,27.8516,-97.4820,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T10:30:00Z,27.8516,-97.4820,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T11:30:00Z,27.8516,-97.4820,1.0,9.16,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T12:30:00Z,27.8516,-97.4820,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T13:30:00Z,27.8516,-97.4820,1.0,9.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T14:30:00Z,27.8516,-97.4820,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T15:30:00Z,27.8516,-97.4820,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T16:30:00Z,27.8516,-97.4820,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T17:30:00Z,27.8516,-97.4820,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T18:30:00Z,27.8516,-97.4820,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T19:30:00Z,27.8516,-97.4820,1.0,9.64,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T20:30:00Z,27.8516,-97.4820,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T21:30:00Z,27.8516,-97.4820,1.0,9.84,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-12T22:30:00Z,27.8516,-97.4820,1.0,9.69,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T09:30:00Z,27.8516,-97.4820,1.0,8.06,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T10:30:00Z,27.8516,-97.4820,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T11:30:00Z,27.8516,-97.4820,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T12:30:00Z,27.8516,-97.4820,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T17:30:00Z,27.8516,-97.4820,1.0,9.78,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T18:30:00Z,27.8516,-97.4820,1.0,9.81,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T19:30:00Z,27.8516,-97.4820,1.0,10.04,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T20:30:00Z,27.8516,-97.4820,1.0,10.13,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T21:30:00Z,27.8516,-97.4820,1.0,10.55,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-13T22:30:00Z,27.8516,-97.4820,1.0,10.68,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-14T11:30:00Z,27.8516,-97.4820,1.0,9.48,1111122 
TCOON,ioos:station:TCOON:074:1,2017-12-14T12:30:00Z,27.8516,-97.4820,1.0,9.43,1111122 