owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-01-01T00:00:00Z,30.2513,-88.0778,2.1,17.1,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T00:30:00Z,30.2513,-88.0778,2.1,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T01:00:00Z,30.2513,-88.0778,2.1,12.4,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T01:30:00Z,30.2513,-88.0778,2.1,10.8,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T02:00:00Z,30.2513,-88.0778,2.1,11.5,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T02:30:00Z,30.2513,-88.0778,2.1,10.8,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T03:00:00Z,30.2513,-88.0778,2.1,10.2,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T03:30:00Z,30.2513,-88.0778,2.0,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T04:00:00Z,30.2513,-88.0778,2.0,8.7,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T04:30:00Z,30.2513,-88.0778,2.0,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T05:00:00Z,30.2513,-88.0778,1.9,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T05:30:00Z,30.2513,-88.0778,1.9,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T06:00:00Z,30.2513,-88.0778,1.9,8.1,11111222 
DISL,ioos:station:DISL:DISL:1,2015-01-01T06:30:00Z,30.2513,-88.0778,1.866,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:00:00Z,30.2513,-88.0778,1.875,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:30:00Z,30.2513,-88.0778,1.85,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:00:00Z,30.2513,-88.0778,1.82,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:30:00Z,30.2513,-88.0778,1.796,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:00:00Z,30.2513,-88.0778,1.776,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:30:00Z,30.2513,-88.0778,1.653,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:00:00Z,30.2513,-88.0778,1.678,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:30:00Z,30.2513,-88.0778,1.686,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:00:00Z,30.2513,-88.0778,1.681,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:30:00Z,30.2513,-88.0778,1.682,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:00:00Z,30.2513,-88.0778,1.685,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:30:00Z,30.2513,-88.0778,1.697,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:00:00Z,30.2513,-88.0778,1.692,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:30:00Z,30.2513,-88.0778,1.698,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:00:00Z,30.2513,-88.0778,1.715,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:30:00Z,30.2513,-88.0778,1.729,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:00:00Z,30.2513,-88.0778,1.733,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:30:00Z,30.2513,-88.0778,1.648,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:00:00Z,30.2513,-88.0778,1.671,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:30:00Z,30.2513,-88.0778,1.78,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:00:00Z,30.2513,-88.0778,1.806,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:30:00Z,30.2513,-88.0778,1.839,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:00:00Z,30.2513,-88.0778,1.863,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:30:00Z,30.2513,-88.0778,1.901,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:00:00Z,30.2513,-88.0778,1.919,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:30:00Z,30.2513,-88.0778,1.942,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:00:00Z,30.2513,-88.0778,1.989,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:30:00Z,30.2513,-88.0778,2.033,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:00:00Z,30.2513,-88.0778,2.059,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:30:00Z,30.2513,-88.0778,2.096,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:00:00Z,30.2513,-88.0778,2.12,28.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:30:00Z,30.2513,-88.0778,2.135,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:00:00Z,30.2513,-88.0778,2.14,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:30:00Z,30.2513,-88.0778,2.157,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:00:00Z,30.2513,-88.0778,2.15,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:30:00Z,30.2513,-88.0778,2.162,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:00:00Z,30.2513,-88.0778,2.172,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:30:00Z,30.2513,-88.0778,2.176,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:00:00Z,30.2513,-88.0778,2.187,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:30:00Z,30.2513,-88.0778,2.182,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:00:00Z,30.2513,-88.0778,2.162,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:30:00Z,30.2513,-88.0778,2.128,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:00:00Z,30.2513,-88.0778,2.1,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:30:00Z,30.2513,-88.0778,2.074,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:00:00Z,30.2513,-88.0778,2.042,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:30:00Z,30.2513,-88.0778,2.048,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:00:00Z,30.2513,-88.0778,1.973,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:30:00Z,30.2513,-88.0778,1.964,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:00:00Z,30.2513,-88.0778,1.955,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:30:00Z,30.2513,-88.0778,1.892,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:00:00Z,30.2513,-88.0778,1.875,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:30:00Z,30.2513,-88.0778,1.856,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:00:00Z,30.2513,-88.0778,1.835,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:30:00Z,30.2513,-88.0778,1.829,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:00:00Z,30.2513,-88.0778,1.793,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:30:00Z,30.2513,-88.0778,1.782,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:00:00Z,30.2513,-88.0778,1.756,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:30:00Z,30.2513,-88.0778,1.749,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:00:00Z,30.2513,-88.0778,1.747,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:30:00Z,30.2513,-88.0778,1.758,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:00:00Z,30.2513,-88.0778,1.748,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:30:00Z,30.2513,-88.0778,1.75,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:00:00Z,30.2513,-88.0778,1.765,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:30:00Z,30.2513,-88.0778,1.77,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:00:00Z,30.2513,-88.0778,1.792,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:30:00Z,30.2513,-88.0778,1.808,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:00:00Z,30.2513,-88.0778,1.82,14.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:30:00Z,30.2513,-88.0778,1.856,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:00:00Z,30.2513,-88.0778,1.861,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:30:00Z,30.2513,-88.0778,1.875,14.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:00:00Z,30.2513,-88.0778,1.931,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:30:00Z,30.2513,-88.0778,1.936,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:00:00Z,30.2513,-88.0778,1.98,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:30:00Z,30.2513,-88.0778,1.996,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:00:00Z,30.2513,-88.0778,2.015,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:30:00Z,30.2513,-88.0778,2.034,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:00:00Z,30.2513,-88.0778,2.059,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:30:00Z,30.2513,-88.0778,2.105,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:00:00Z,30.2513,-88.0778,2.114,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:30:00Z,30.2513,-88.0778,2.142,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:00:00Z,30.2513,-88.0778,2.161,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:30:00Z,30.2513,-88.0778,2.19,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:00:00Z,30.2513,-88.0778,2.2,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:30:00Z,30.2513,-88.0778,2.195,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:00:00Z,30.2513,-88.0778,2.224,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:30:00Z,30.2513,-88.0778,2.226,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:00:00Z,30.2513,-88.0778,2.22,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:30:00Z,30.2513,-88.0778,2.215,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:00:00Z,30.2513,-88.0778,2.231,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:30:00Z,30.2513,-88.0778,2.125,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:00:00Z,30.2513,-88.0778,2.2,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:30:00Z,30.2513,-88.0778,2.155,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:00:00Z,30.2513,-88.0778,2.124,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:30:00Z,30.2513,-88.0778,2.128,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:00:00Z,30.2513,-88.0778,2.075,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:30:00Z,30.2513,-88.0778,2.055,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:00:00Z,30.2513,-88.0778,2.032,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:30:00Z,30.2513,-88.0778,1.996,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:00:00Z,30.2513,-88.0778,1.977,11.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:30:00Z,30.2513,-88.0778,1.947,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:00:00Z,30.2513,-88.0778,1.92,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:30:00Z,30.2513,-88.0778,1.894,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:00:00Z,30.2513,-88.0778,1.876,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:30:00Z,30.2513,-88.0778,1.862,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:00:00Z,30.2513,-88.0778,1.84,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:30:00Z,30.2513,-88.0778,1.832,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:00:00Z,30.2513,-88.0778,1.818,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:30:00Z,30.2513,-88.0778,1.809,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:00:00Z,30.2513,-88.0778,1.791,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:30:00Z,30.2513,-88.0778,1.809,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:00:00Z,30.2513,-88.0778,1.808,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:30:00Z,30.2513,-88.0778,1.816,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:00:00Z,30.2513,-88.0778,1.831,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:30:00Z,30.2513,-88.0778,1.849,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:00:00Z,30.2513,-88.0778,1.862,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:30:00Z,30.2513,-88.0778,1.862,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:00:00Z,30.2513,-88.0778,1.879,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:30:00Z,30.2513,-88.0778,1.912,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:00:00Z,30.2513,-88.0778,1.945,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:30:00Z,30.2513,-88.0778,1.973,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:00:00Z,30.2513,-88.0778,2.032,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:30:00Z,30.2513,-88.0778,2.045,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:00:00Z,30.2513,-88.0778,2.061,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:30:00Z,30.2513,-88.0778,2.096,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:00:00Z,30.2513,-88.0778,2.137,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:30:00Z,30.2513,-88.0778,2.147,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:00:00Z,30.2513,-88.0778,2.191,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:30:00Z,30.2513,-88.0778,2.226,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:00:00Z,30.2513,-88.0778,2.249,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:30:00Z,30.2513,-88.0778,2.316,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:00:00Z,30.2513,-88.0778,2.332,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:30:00Z,30.2513,-88.0778,2.352,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:00:00Z,30.2513,-88.0778,2.364,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:30:00Z,30.2513,-88.0778,2.392,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:00:00Z,30.2513,-88.0778,2.388,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:30:00Z,30.2513,-88.0778,2.395,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:00:00Z,30.2513,-88.0778,2.4,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:30:00Z,30.2513,-88.0778,2.399,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:00:00Z,30.2513,-88.0778,2.372,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:30:00Z,30.2513,-88.0778,2.369,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:00:00Z,30.2513,-88.0778,2.333,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:30:00Z,30.2513,-88.0778,2.32,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:00:00Z,30.2513,-88.0778,2.298,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:30:00Z,30.2513,-88.0778,2.267,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:00:00Z,30.2513,-88.0778,2.238,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:30:00Z,30.2513,-88.0778,2.183,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:00:00Z,30.2513,-88.0778,2.161,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:30:00Z,30.2513,-88.0778,2.148,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:00:00Z,30.2513,-88.0778,2.091,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:30:00Z,30.2513,-88.0778,2.06,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:00:00Z,30.2513,-88.0778,2.033,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:30:00Z,30.2513,-88.0778,2.026,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:00:00Z,30.2513,-88.0778,1.986,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:30:00Z,30.2513,-88.0778,1.97,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:00:00Z,30.2513,-88.0778,1.955,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:30:00Z,30.2513,-88.0778,1.918,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:00:00Z,30.2513,-88.0778,1.884,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:30:00Z,30.2513,-88.0778,1.809,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:00:00Z,30.2513,-88.0778,1.865,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:30:00Z,30.2513,-88.0778,1.841,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:00:00Z,30.2513,-88.0778,1.813,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:30:00Z,30.2513,-88.0778,1.832,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:00:00Z,30.2513,-88.0778,1.815,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:30:00Z,30.2513,-88.0778,1.828,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:00:00Z,30.2513,-88.0778,1.834,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:30:00Z,30.2513,-88.0778,1.834,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:00:00Z,30.2513,-88.0778,1.881,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:30:00Z,30.2513,-88.0778,1.905,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:00:00Z,30.2513,-88.0778,1.893,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:30:00Z,30.2513,-88.0778,1.864,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:00:00Z,30.2513,-88.0778,1.904,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:30:00Z,30.2513,-88.0778,1.899,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:00:00Z,30.2513,-88.0778,1.956,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:30:00Z,30.2513,-88.0778,1.963,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:00:00Z,30.2513,-88.0778,1.968,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:30:00Z,30.2513,-88.0778,1.96,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:00:00Z,30.2513,-88.0778,2.021,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:30:00Z,30.2513,-88.0778,2.002,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:00:00Z,30.2513,-88.0778,2.064,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:30:00Z,30.2513,-88.0778,2.073,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:00:00Z,30.2513,-88.0778,2.12,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:30:00Z,30.2513,-88.0778,2.166,13.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:00:00Z,30.2513,-88.0778,2.148,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:30:00Z,30.2513,-88.0778,2.142,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:00:00Z,30.2513,-88.0778,2.094,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:30:00Z,30.2513,-88.0778,2.152,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:00:00Z,30.2513,-88.0778,2.124,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:30:00Z,30.2513,-88.0778,2.144,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:00:00Z,30.2513,-88.0778,1.99,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:30:00Z,30.2513,-88.0778,2.062,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:00:00Z,30.2513,-88.0778,2.087,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:30:00Z,30.2513,-88.0778,1.999,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:00:00Z,30.2513,-88.0778,2.023,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:30:00Z,30.2513,-88.0778,1.996,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:00:00Z,30.2513,-88.0778,1.922,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:30:00Z,30.2513,-88.0778,1.91,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:00:00Z,30.2513,-88.0778,1.698,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:30:00Z,30.2513,-88.0778,1.851,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:00:00Z,30.2513,-88.0778,1.762,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:30:00Z,30.2513,-88.0778,1.714,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:00:00Z,30.2513,-88.0778,1.692,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:30:00Z,30.2513,-88.0778,1.686,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:00:00Z,30.2513,-88.0778,1.707,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:30:00Z,30.2513,-88.0778,1.656,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:00:00Z,30.2513,-88.0778,1.62,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:30:00Z,30.2513,-88.0778,1.642,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:00:00Z,30.2513,-88.0778,1.663,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:30:00Z,30.2513,-88.0778,1.63,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:00:00Z,30.2513,-88.0778,1.614,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:30:00Z,30.2513,-88.0778,1.637,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:00:00Z,30.2513,-88.0778,1.638,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:30:00Z,30.2513,-88.0778,1.595,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:00:00Z,30.2513,-88.0778,1.641,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:30:00Z,30.2513,-88.0778,1.636,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:00:00Z,30.2513,-88.0778,1.676,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:30:00Z,30.2513,-88.0778,1.678,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:00:00Z,30.2513,-88.0778,1.696,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:30:00Z,30.2513,-88.0778,1.713,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:00:00Z,30.2513,-88.0778,1.722,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:30:00Z,30.2513,-88.0778,1.741,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:00:00Z,30.2513,-88.0778,1.788,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:30:00Z,30.2513,-88.0778,1.799,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:00:00Z,30.2513,-88.0778,1.823,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:30:00Z,30.2513,-88.0778,1.843,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:00:00Z,30.2513,-88.0778,1.873,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:30:00Z,30.2513,-88.0778,1.91,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:00:00Z,30.2513,-88.0778,1.934,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:30:00Z,30.2513,-88.0778,1.971,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:00:00Z,30.2513,-88.0778,1.992,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:30:00Z,30.2513,-88.0778,2.016,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:00:00Z,30.2513,-88.0778,2.033,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:30:00Z,30.2513,-88.0778,2.038,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:00:00Z,30.2513,-88.0778,2.055,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:30:00Z,30.2513,-88.0778,2.03,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:00:00Z,30.2513,-88.0778,2.065,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:30:00Z,30.2513,-88.0778,2.04,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:00:00Z,30.2513,-88.0778,2.029,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:30:00Z,30.2513,-88.0778,2.013,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:00:00Z,30.2513,-88.0778,1.996,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:30:00Z,30.2513,-88.0778,1.977,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:00:00Z,30.2513,-88.0778,1.971,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:30:00Z,30.2513,-88.0778,1.937,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:00:00Z,30.2513,-88.0778,1.915,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:30:00Z,30.2513,-88.0778,1.882,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:00:00Z,30.2513,-88.0778,1.834,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:30:00Z,30.2513,-88.0778,1.795,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:00:00Z,30.2513,-88.0778,1.78,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:30:00Z,30.2513,-88.0778,1.739,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:00:00Z,30.2513,-88.0778,1.714,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:30:00Z,30.2513,-88.0778,1.681,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:00:00Z,30.2513,-88.0778,1.654,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:30:00Z,30.2513,-88.0778,1.647,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:00:00Z,30.2513,-88.0778,1.65,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:30:00Z,30.2513,-88.0778,1.641,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:00:00Z,30.2513,-88.0778,1.761,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:30:00Z,30.2513,-88.0778,1.597,8.02,1111122 