owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:00:00Z,27.7650,-82.6490,77.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:06:00Z,27.7650,-82.6490,76.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:12:00Z,27.7650,-82.6490,76.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:18:00Z,27.7650,-82.6490,76.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:24:00Z,27.7650,-82.6490,75.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:30:00Z,27.7650,-82.6490,75.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:36:00Z,27.7650,-82.6490,75.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:42:00Z,27.7650,-82.6490,74.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:48:00Z,27.7650,-82.6490,74.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:54:00Z,27.7650,-82.6490,73.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:00:00Z,27.7650,-82.6490,73.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:06:00Z,27.7650,-82.6490,73.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:12:00Z,27.7650,-82.6490,73.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:18:00Z,27.7650,-82.6490,73.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:24:00Z,27.7650,-82.6490,72.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:30:00Z,27.7650,-82.6490,72.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:36:00Z,27.7650,-82.6490,71.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:42:00Z,27.7650,-82.6490,71.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:48:00Z,27.7650,-82.6490,71.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:54:00Z,27.7650,-82.6490,70.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:00:00Z,27.7650,-82.6490,70.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:06:00Z,27.7650,-82.6490,69.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:12:00Z,27.7650,-82.6490,68.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:18:00Z,27.7650,-82.6490,68.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:24:00Z,27.7650,-82.6490,68.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:30:00Z,27.7650,-82.6490,67.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:36:00Z,27.7650,-82.6490,66.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:42:00Z,27.7650,-82.6490,65.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:48:00Z,27.7650,-82.6490,64.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:54:00Z,27.7650,-82.6490,63.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:00:00Z,27.7650,-82.6490,63.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:06:00Z,27.7650,-82.6490,62.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:12:00Z,27.7650,-82.6490,62.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:18:00Z,27.7650,-82.6490,62.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:24:00Z,27.7650,-82.6490,62.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:30:00Z,27.7650,-82.6490,62.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:36:00Z,27.7650,-82.6490,62.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:42:00Z,27.7650,-82.6490,62.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:48:00Z,27.7650,-82.6490,62.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:54:00Z,27.7650,-82.6490,62.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:00:00Z,27.7650,-82.6490,63.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:06:00Z,27.7650,-82.6490,63.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:12:00Z,27.7650,-82.6490,62.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:18:00Z,27.7650,-82.6490,62.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:24:00Z,27.7650,-82.6490,64.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:30:00Z,27.7650,-82.6490,63.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:36:00Z,27.7650,-82.6490,64.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:42:00Z,27.7650,-82.6490,64.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:48:00Z,27.7650,-82.6490,64.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:54:00Z,27.7650,-82.6490,64.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:00:00Z,27.7650,-82.6490,64.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:06:00Z,27.7650,-82.6490,63.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:12:00Z,27.7650,-82.6490,63.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:18:00Z,27.7650,-82.6490,63.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:24:00Z,27.7650,-82.6490,64.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:30:00Z,27.7650,-82.6490,63.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:36:00Z,27.7650,-82.6490,63.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:42:00Z,27.7650,-82.6490,62.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:48:00Z,27.7650,-82.6490,62.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:54:00Z,27.7650,-82.6490,62.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:00:00Z,27.7650,-82.6490,70.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:06:00Z,27.7650,-82.6490,70.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:12:00Z,27.7650,-82.6490,69.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:18:00Z,27.7650,-82.6490,69.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:24:00Z,27.7650,-82.6490,68.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:30:00Z,27.7650,-82.6490,69.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:36:00Z,27.7650,-82.6490,68.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:42:00Z,27.7650,-82.6490,68.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:48:00Z,27.7650,-82.6490,67.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:54:00Z,27.7650,-82.6490,67.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:00:00Z,27.7650,-82.6490,80.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:06:00Z,27.7650,-82.6490,80.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:12:00Z,27.7650,-82.6490,80.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:18:00Z,27.7650,-82.6490,80.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:24:00Z,27.7650,-82.6490,80.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:30:00Z,27.7650,-82.6490,80.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:36:00Z,27.7650,-82.6490,80.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:42:00Z,27.7650,-82.6490,79.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:48:00Z,27.7650,-82.6490,79.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:54:00Z,27.7650,-82.6490,79.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:00:00Z,27.7650,-82.6490,78.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:06:00Z,27.7650,-82.6490,78.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:12:00Z,27.7650,-82.6490,77.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:18:00Z,27.7650,-82.6490,76.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:24:00Z,27.7650,-82.6490,75.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:30:00Z,27.7650,-82.6490,74.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:36:00Z,27.7650,-82.6490,73.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:42:00Z,27.7650,-82.6490,73.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:48:00Z,27.7650,-82.6490,73.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:54:00Z,27.7650,-82.6490,73.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:00:00Z,27.7650,-82.6490,73.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:06:00Z,27.7650,-82.6490,72.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:12:00Z,27.7650,-82.6490,72.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:18:00Z,27.7650,-82.6490,71.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:24:00Z,27.7650,-82.6490,71.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:30:00Z,27.7650,-82.6490,71.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:36:00Z,27.7650,-82.6490,70.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:42:00Z,27.7650,-82.6490,68.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:48:00Z,27.7650,-82.6490,67.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:54:00Z,27.7650,-82.6490,66.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:00:00Z,27.7650,-82.6490,65.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:06:00Z,27.7650,-82.6490,64.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:12:00Z,27.7650,-82.6490,65.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:18:00Z,27.7650,-82.6490,64.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:24:00Z,27.7650,-82.6490,65.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:30:00Z,27.7650,-82.6490,65.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:36:00Z,27.7650,-82.6490,64.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:42:00Z,27.7650,-82.6490,64.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:48:00Z,27.7650,-82.6490,64.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:54:00Z,27.7650,-82.6490,65.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T19:54:00Z,27.7650,-82.6490,65.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:24:00Z,27.7650,-82.6490,66.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:30:00Z,27.7650,-82.6490,66.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:36:00Z,27.7650,-82.6490,66.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:42:00Z,27.7650,-82.6490,67.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:48:00Z,27.7650,-82.6490,67.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:54:00Z,27.7650,-82.6490,67.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:00:00Z,27.7650,-82.6490,79.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:06:00Z,27.7650,-82.6490,78.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:12:00Z,27.7650,-82.6490,79.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:18:00Z,27.7650,-82.6490,79.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:24:00Z,27.7650,-82.6490,79.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:30:00Z,27.7650,-82.6490,79.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:36:00Z,27.7650,-82.6490,79.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:42:00Z,27.7650,-82.6490,79.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:48:00Z,27.7650,-82.6490,78.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:54:00Z,27.7650,-82.6490,77.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:00:00Z,27.7650,-82.6490,76.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:06:00Z,27.7650,-82.6490,75.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:12:00Z,27.7650,-82.6490,74.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:18:00Z,27.7650,-82.6490,75.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:24:00Z,27.7650,-82.6490,74.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:30:00Z,27.7650,-82.6490,73.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:36:00Z,27.7650,-82.6490,72.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:42:00Z,27.7650,-82.6490,72.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:48:00Z,27.7650,-82.6490,72.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:54:00Z,27.7650,-82.6490,71.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:00:00Z,27.7650,-82.6490,70.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:06:00Z,27.7650,-82.6490,70.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:12:00Z,27.7650,-82.6490,70.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:18:00Z,27.7650,-82.6490,70.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:24:00Z,27.7650,-82.6490,70.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:30:00Z,27.7650,-82.6490,70.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:36:00Z,27.7650,-82.6490,69.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:42:00Z,27.7650,-82.6490,69.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:48:00Z,27.7650,-82.6490,68.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:54:00Z,27.7650,-82.6490,68.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:00:00Z,27.7650,-82.6490,68.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:06:00Z,27.7650,-82.6490,66.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:12:00Z,27.7650,-82.6490,66.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:18:00Z,27.7650,-82.6490,66.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:24:00Z,27.7650,-82.6490,65.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:30:00Z,27.7650,-82.6490,65.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:36:00Z,27.7650,-82.6490,65.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:42:00Z,27.7650,-82.6490,64.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:48:00Z,27.7650,-82.6490,64.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:54:00Z,27.7650,-82.6490,63.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:00:00Z,27.7650,-82.6490,63.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:06:00Z,27.7650,-82.6490,63.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:12:00Z,27.7650,-82.6490,62.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:18:00Z,27.7650,-82.6490,62.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:24:00Z,27.7650,-82.6490,62.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:30:00Z,27.7650,-82.6490,61.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:36:00Z,27.7650,-82.6490,61.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:42:00Z,27.7650,-82.6490,61.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:48:00Z,27.7650,-82.6490,60.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:54:00Z,27.7650,-82.6490,60.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:00:00Z,27.7650,-82.6490,60.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:06:00Z,27.7650,-82.6490,60.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:12:00Z,27.7650,-82.6490,60.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:18:00Z,27.7650,-82.6490,59.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:24:00Z,27.7650,-82.6490,59.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:30:00Z,27.7650,-82.6490,59.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:36:00Z,27.7650,-82.6490,59.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:42:00Z,27.7650,-82.6490,59.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:48:00Z,27.7650,-82.6490,58.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:54:00Z,27.7650,-82.6490,58.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:00:00Z,27.7650,-82.6490,58.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:06:00Z,27.7650,-82.6490,58.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:12:00Z,27.7650,-82.6490,58.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:18:00Z,27.7650,-82.6490,58.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:24:00Z,27.7650,-82.6490,58.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:30:00Z,27.7650,-82.6490,58.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:36:00Z,27.7650,-82.6490,57.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:42:00Z,27.7650,-82.6490,56.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:48:00Z,27.7650,-82.6490,56.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:54:00Z,27.7650,-82.6490,56.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:00:00Z,27.7650,-82.6490,84.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:06:00Z,27.7650,-82.6490,84.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:12:00Z,27.7650,-82.6490,83.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:18:00Z,27.7650,-82.6490,83.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:24:00Z,27.7650,-82.6490,82.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:30:00Z,27.7650,-82.6490,82.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:36:00Z,27.7650,-82.6490,82.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:42:00Z,27.7650,-82.6490,82.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:48:00Z,27.7650,-82.6490,82.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:54:00Z,27.7650,-82.6490,81.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:00:00Z,27.7650,-82.6490,81.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:06:00Z,27.7650,-82.6490,80.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:12:00Z,27.7650,-82.6490,79.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:18:00Z,27.7650,-82.6490,79.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:24:00Z,27.7650,-82.6490,78.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:30:00Z,27.7650,-82.6490,78.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:36:00Z,27.7650,-82.6490,76.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:42:00Z,27.7650,-82.6490,76.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:48:00Z,27.7650,-82.6490,76.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:54:00Z,27.7650,-82.6490,74.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:00:00Z,27.7650,-82.6490,73.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:06:00Z,27.7650,-82.6490,73.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:12:00Z,27.7650,-82.6490,71.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:18:00Z,27.7650,-82.6490,70.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:24:00Z,27.7650,-82.6490,69.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:30:00Z,27.7650,-82.6490,69.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:36:00Z,27.7650,-82.6490,70.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:42:00Z,27.7650,-82.6490,70.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:48:00Z,27.7650,-82.6490,70.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:54:00Z,27.7650,-82.6490,70.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:00:00Z,27.7650,-82.6490,67.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:06:00Z,27.7650,-82.6490,67.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:12:00Z,27.7650,-82.6490,68.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:18:00Z,27.7650,-82.6490,68.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:24:00Z,27.7650,-82.6490,69.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:30:00Z,27.7650,-82.6490,69.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:36:00Z,27.7650,-82.6490,69.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:42:00Z,27.7650,-82.6490,69.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:48:00Z,27.7650,-82.6490,69.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:54:00Z,27.7650,-82.6490,68.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:00:00Z,27.7650,-82.6490,89.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:06:00Z,27.7650,-82.6490,90.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:12:00Z,27.7650,-82.6490,89.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:18:00Z,27.7650,-82.6490,90.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:24:00Z,27.7650,-82.6490,89.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:30:00Z,27.7650,-82.6490,88.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:36:00Z,27.7650,-82.6490,88.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:42:00Z,27.7650,-82.6490,86.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:48:00Z,27.7650,-82.6490,86.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:54:00Z,27.7650,-82.6490,85.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:00:00Z,27.7650,-82.6490,83.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:06:00Z,27.7650,-82.6490,83.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:12:00Z,27.7650,-82.6490,83.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:18:00Z,27.7650,-82.6490,82.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:24:00Z,27.7650,-82.6490,81.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:30:00Z,27.7650,-82.6490,80.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:36:00Z,27.7650,-82.6490,78.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:42:00Z,27.7650,-82.6490,77.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:48:00Z,27.7650,-82.6490,75.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:54:00Z,27.7650,-82.6490,75.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:00:00Z,27.7650,-82.6490,70.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:06:00Z,27.7650,-82.6490,70.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:12:00Z,27.7650,-82.6490,70.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:18:00Z,27.7650,-82.6490,72.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:24:00Z,27.7650,-82.6490,79.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:30:00Z,27.7650,-82.6490,81.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:36:00Z,27.7650,-82.6490,80.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:42:00Z,27.7650,-82.6490,80.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:48:00Z,27.7650,-82.6490,80.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:54:00Z,27.7650,-82.6490,82.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-09T17:48:00Z,27.7650,-82.6490,67.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-09T17:54:00Z,27.7650,-82.6490,66.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-09T18:54:00Z,27.7650,-82.6490,60.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:00:00Z,27.7650,-82.6490,49.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:06:00Z,27.7650,-82.6490,50.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:12:00Z,27.7650,-82.6490,49.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:18:00Z,27.7650,-82.6490,49.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:24:00Z,27.7650,-82.6490,49.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:30:00Z,27.7650,-82.6490,50.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:36:00Z,27.7650,-82.6490,50.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:42:00Z,27.7650,-82.6490,50.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:48:00Z,27.7650,-82.6490,51.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:54:00Z,27.7650,-82.6490,51.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T18:00:00Z,27.7650,-82.6490,51.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T18:06:00Z,27.7650,-82.6490,50.76,1111122 