owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-10-01T00:00:00Z,29.6350,-93.6417,2.0,282.0345773,20.48008301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T00:30:00Z,29.6350,-93.6417,2.0,275.5312165,22.51481734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T01:00:00Z,29.6350,-93.6417,2.0,265.6433393,30.01671701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T01:30:00Z,29.6350,-93.6417,2.0,266.245459,27.3386631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T02:00:00Z,29.6350,-93.6417,2.0,269.3815517,25.03145621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T02:30:00Z,29.6350,-93.6417,2.0,272.6640666,20.44208649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T03:00:00Z,29.6350,-93.6417,2.0,270.9368191,20.1926967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T03:30:00Z,29.6350,-93.6417,2.0,266.4190811,17.1334439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T04:00:00Z,29.6350,-93.6417,2.0,266.3193705,16.51405462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T04:30:00Z,29.6350,-93.6417,2.0,268.6310015,14.65418029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T05:00:00Z,29.6350,-93.6417,2.0,263.4558477,18.33947927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T05:30:00Z,29.6350,-93.6417,2.0,265.8454005,19.05004987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T06:00:00Z,29.6350,-93.6417,2.0,262.7935389,17.53852901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T06:30:00Z,29.6350,-93.6417,2.0,262.7198027,15.15213846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T07:00:00Z,29.6350,-93.6417,2.0,261.5360871,12.63762636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T07:30:00Z,29.6350,-93.6417,2.0,255.2584757,12.02582637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T08:00:00Z,29.6350,-93.6417,2.0,252.7624612,8.77407545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T08:30:00Z,29.6350,-93.6417,2.0,259.8254579,10.58646778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T09:00:00Z,29.6350,-93.6417,2.0,262.4941358,18.68004283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T09:30:00Z,29.6350,-93.6417,2.0,255.7638576,27.16415469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T10:00:00Z,29.6350,-93.6417,2.0,258.3131509,26.5605817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T10:30:00Z,29.6350,-93.6417,2.0,259.9427757,35.33288836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T11:00:00Z,29.6350,-93.6417,2.0,258.3871791,32.68909298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T11:30:00Z,29.6350,-93.6417,2.0,260.4787869,35.42800023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T12:00:00Z,29.6350,-93.6417,2.0,259.158542,31.63459183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T12:30:00Z,29.6350,-93.6417,2.0,259.5178243,30.12266256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T13:00:00Z,29.6350,-93.6417,2.0,257.4365168,25.37761415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T13:30:00Z,29.6350,-93.6417,2.0,254.6233638,29.45430529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T14:00:00Z,29.6350,-93.6417,2.0,257.7535313,33.85024077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T14:30:00Z,29.6350,-93.6417,2.0,256.1872096,34.7653218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T15:00:00Z,29.6350,-93.6417,2.0,252.8101361,38.84510909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T15:30:00Z,29.6350,-93.6417,2.0,253.1468666,38.25284565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T16:00:00Z,29.6350,-93.6417,2.0,246.9728179,39.85562068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T16:30:00Z,29.6350,-93.6417,2.0,242.414063,38.41726955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T17:00:00Z,29.6350,-93.6417,2.0,244.7960595,37.26788564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T17:30:00Z,29.6350,-93.6417,2.0,243.4634434,35.52218039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T18:00:00Z,29.6350,-93.6417,2.0,240.4037416,35.77794013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T18:30:00Z,29.6350,-93.6417,2.0,236.9621834,35.30895779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T19:00:00Z,29.6350,-93.6417,2.0,250.5129874,32.73508821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T19:30:00Z,29.6350,-93.6417,2.0,258.6694201,33.28875486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T20:00:00Z,29.6350,-93.6417,2.0,259.4647039,33.63699451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T20:30:00Z,29.6350,-93.6417,2.0,261.2797364,29.81461554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T21:00:00Z,29.6350,-93.6417,2.0,265.7145406,31.31754301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T21:30:00Z,29.6350,-93.6417,2.0,267.496758,29.99861663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T22:00:00Z,29.6350,-93.6417,2.0,269.151478,25.67281247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T22:30:00Z,29.6350,-93.6417,2.0,273.8601307,24.21492308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T23:00:00Z,29.6350,-93.6417,2.0,277.4339782,22.80163591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-01T23:30:00Z,29.6350,-93.6417,2.0,271.4225381,22.96707426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T00:00:00Z,29.6350,-93.6417,2.0,274.045138,23.95967654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T00:30:00Z,29.6350,-93.6417,2.0,270.3468233,24.81045344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T01:00:00Z,29.6350,-93.6417,2.0,265.7660347,22.35098656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T01:30:00Z,29.6350,-93.6417,2.0,275.88698,20.08591546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T02:00:00Z,29.6350,-93.6417,2.0,282.6287573,21.22342338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T02:30:00Z,29.6350,-93.6417,2.0,277.7129303,18.62851578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T03:00:00Z,29.6350,-93.6417,2.0,278.5292303,14.63180782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T03:30:00Z,29.6350,-93.6417,2.0,280.8069727,21.6540181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T04:00:00Z,29.6350,-93.6417,2.0,279.3070267,22.38464876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T04:30:00Z,29.6350,-93.6417,2.0,256.8978633,18.44001085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T05:00:00Z,29.6350,-93.6417,2.0,269.0106846,17.38258899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T05:30:00Z,29.6350,-93.6417,2.0,277.2083676,20.56249985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T06:00:00Z,29.6350,-93.6417,2.0,249.2783038,23.93852543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T06:30:00Z,29.6350,-93.6417,2.0,249.8897317,19.69042915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T07:00:00Z,29.6350,-93.6417,2.0,245.6353933,22.01019991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T07:30:00Z,29.6350,-93.6417,2.0,245.7656705,21.00064047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T08:00:00Z,29.6350,-93.6417,2.0,245.1966108,21.52562427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T08:30:00Z,29.6350,-93.6417,2.0,248.7035025,22.10974672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T09:00:00Z,29.6350,-93.6417,2.0,244.3146211,23.00290851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T09:30:00Z,29.6350,-93.6417,2.0,247.4957414,20.90158128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T10:00:00Z,29.6350,-93.6417,2.0,255.1178911,20.05260332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T10:30:00Z,29.6350,-93.6417,2.0,246.6086743,22.29201875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T11:00:00Z,29.6350,-93.6417,2.0,238.9347405,23.313554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T11:30:00Z,29.6350,-93.6417,2.0,243.1708605,19.43163658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T12:00:00Z,29.6350,-93.6417,2.0,251.8387195,18.51218518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T12:30:00Z,29.6350,-93.6417,2.0,257.5504991,16.37501145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T13:00:00Z,29.6350,-93.6417,2.0,241.6363982,17.38728271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T13:30:00Z,29.6350,-93.6417,2.0,243.1123306,19.08290596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T14:00:00Z,29.6350,-93.6417,2.0,243.2947828,20.1604489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T14:30:00Z,29.6350,-93.6417,2.0,235.0207032,25.15369754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T15:00:00Z,29.6350,-93.6417,2.0,238.8276278,17.92858054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T15:30:00Z,29.6350,-93.6417,2.0,241.8413471,16.88884247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T16:00:00Z,29.6350,-93.6417,2.0,222.6995307,13.56616748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T16:30:00Z,29.6350,-93.6417,2.0,238.1425325,11.87943601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T17:00:00Z,29.6350,-93.6417,2.0,252.933251,9.268117392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T17:30:00Z,29.6350,-93.6417,2.0,256.7938761,10.37433853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T18:00:00Z,29.6350,-93.6417,2.0,232.8880153,9.480084388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T18:30:00Z,29.6350,-93.6417,2.0,251.2922714,5.986259266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T19:00:00Z,29.6350,-93.6417,2.0,262.085956,4.866343597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T19:30:00Z,29.6350,-93.6417,2.0,166.1877391,3.09962901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T20:00:00Z,29.6350,-93.6417,2.0,20.1364668,0.958592719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T20:30:00Z,29.6350,-93.6417,2.0,286.733976,1.597654531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T21:00:00Z,29.6350,-93.6417,2.0,63.30114286,3.828158826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T21:30:00Z,29.6350,-93.6417,2.0,128.1834862,2.442642012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T22:00:00Z,29.6350,-93.6417,2.0,41.80666342,3.300242415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T22:30:00Z,29.6350,-93.6417,2.0,72.52843176,3.19751466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T23:00:00Z,29.6350,-93.6417,2.0,63.29628084,5.540992691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-02T23:30:00Z,29.6350,-93.6417,2.0,47.40918097,6.560678319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T00:00:00Z,29.6350,-93.6417,2.0,37.74482259,6.94280923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T00:30:00Z,29.6350,-93.6417,2.0,52.11827832,7.361148008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T01:00:00Z,29.6350,-93.6417,2.0,68.90895329,6.141416775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T01:30:00Z,29.6350,-93.6417,2.0,37.03240873,4.234017005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T02:00:00Z,29.6350,-93.6417,2.0,11.90444834,1.89066126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T02:30:00Z,29.6350,-93.6417,2.0,357.6052105,2.632299375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T03:00:00Z,29.6350,-93.6417,2.0,28.93186669,4.981736645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T03:30:00Z,29.6350,-93.6417,2.0,45.73462455,2.206354459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T04:00:00Z,29.6350,-93.6417,2.0,101.0488798,1.721917536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T04:30:00Z,29.6350,-93.6417,2.0,50.68808318,1.783619915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T05:00:00Z,29.6350,-93.6417,2.0,181.0672867,1.610279479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T05:30:00Z,29.6350,-93.6417,2.0,175.8304724,5.364196119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T06:00:00Z,29.6350,-93.6417,2.0,129.3318113,7.589005205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T06:30:00Z,29.6350,-93.6417,2.0,126.2902153,9.292475451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T07:00:00Z,29.6350,-93.6417,2.0,146.9636457,5.833052374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T07:30:00Z,29.6350,-93.6417,2.0,155.1499266,23.01050412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T08:00:00Z,29.6350,-93.6417,2.0,155.8947189,28.54959194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T08:30:00Z,29.6350,-93.6417,2.0,166.6918351,30.1496136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T09:00:00Z,29.6350,-93.6417,2.0,165.2984019,33.21749238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T09:30:00Z,29.6350,-93.6417,2.0,164.5659856,32.6161923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T10:00:00Z,29.6350,-93.6417,2.0,171.372717,29.99942666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T10:30:00Z,29.6350,-93.6417,2.0,176.6983484,26.3938042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T11:00:00Z,29.6350,-93.6417,2.0,173.3844364,21.61390756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T11:30:00Z,29.6350,-93.6417,2.0,177.3669229,30.04171267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T12:00:00Z,29.6350,-93.6417,2.0,174.1318593,25.72479349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T12:30:00Z,29.6350,-93.6417,2.0,180.0466188,24.47000817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T13:00:00Z,29.6350,-93.6417,2.0,189.5003601,19.6900711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T13:30:00Z,29.6350,-93.6417,2.0,188.9956247,25.64544794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T14:00:00Z,29.6350,-93.6417,2.0,191.6023163,24.96002604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T14:30:00Z,29.6350,-93.6417,2.0,209.1920081,25.46427497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T15:00:00Z,29.6350,-93.6417,2.0,217.3082147,23.77469663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T15:30:00Z,29.6350,-93.6417,2.0,218.3095013,25.3099921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T16:00:00Z,29.6350,-93.6417,2.0,222.7160986,23.07000217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T16:30:00Z,29.6350,-93.6417,2.0,219.7692382,24.43328263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T17:00:00Z,29.6350,-93.6417,2.0,230.1874006,21.89686736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T17:30:00Z,29.6350,-93.6417,2.0,230.7177184,27.03995747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T18:00:00Z,29.6350,-93.6417,2.0,235.1116102,27.99074311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T18:30:00Z,29.6350,-93.6417,2.0,243.8906239,24.72275066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T19:00:00Z,29.6350,-93.6417,2.0,243.4051018,26.06808393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T19:30:00Z,29.6350,-93.6417,2.0,251.7550237,23.79627072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T20:00:00Z,29.6350,-93.6417,2.0,242.4564667,18.33842959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T20:30:00Z,29.6350,-93.6417,2.0,223.0769514,13.90955068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T21:00:00Z,29.6350,-93.6417,2.0,245.5444213,12.63340413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T21:30:00Z,29.6350,-93.6417,2.0,228.2074324,15.29039241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T22:00:00Z,29.6350,-93.6417,2.0,215.2245653,18.94981003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T22:30:00Z,29.6350,-93.6417,2.0,222.8924891,19.42321549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T23:00:00Z,29.6350,-93.6417,2.0,211.2461511,22.24706722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-03T23:30:00Z,29.6350,-93.6417,2.0,204.4436872,18.48706034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T00:00:00Z,29.6350,-93.6417,2.0,228.3057715,16.55263423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T00:30:00Z,29.6350,-93.6417,2.0,220.3307288,15.63652135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T01:00:00Z,29.6350,-93.6417,2.0,230.9370865,15.10706126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T01:30:00Z,29.6350,-93.6417,2.0,233.0707541,17.47600927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T02:00:00Z,29.6350,-93.6417,2.0,231.8044674,21.18566732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T02:30:00Z,29.6350,-93.6417,2.0,233.5122681,24.26654075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T03:00:00Z,29.6350,-93.6417,2.0,234.1906769,27.00462923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T03:30:00Z,29.6350,-93.6417,2.0,236.9289786,24.63012789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T04:00:00Z,29.6350,-93.6417,2.0,236.129395,23.81062368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T04:30:00Z,29.6350,-93.6417,2.0,247.4459222,25.31617072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T05:00:00Z,29.6350,-93.6417,2.0,249.346646,20.75376592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T05:30:00Z,29.6350,-93.6417,2.0,261.2647262,19.2937762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T06:00:00Z,29.6350,-93.6417,2.0,279.0070489,14.88351101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T06:30:00Z,29.6350,-93.6417,2.0,284.8934215,13.46223236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T07:00:00Z,29.6350,-93.6417,2.0,264.6579065,23.9540268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T07:30:00Z,29.6350,-93.6417,2.0,271.9788916,22.30329572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T08:00:00Z,29.6350,-93.6417,2.0,269.5121279,15.280553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T08:30:00Z,29.6350,-93.6417,2.0,285.0300981,14.26809027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T09:00:00Z,29.6350,-93.6417,2.0,290.5975999,11.39864027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T09:30:00Z,29.6350,-93.6417,2.0,301.4496497,13.76154061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T10:00:00Z,29.6350,-93.6417,2.0,302.7135856,12.52695095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T10:30:00Z,29.6350,-93.6417,2.0,284.5794162,13.82515099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T11:00:00Z,29.6350,-93.6417,2.0,277.2142379,16.80300568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T11:30:00Z,29.6350,-93.6417,2.0,267.8976795,20.99412537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T12:00:00Z,29.6350,-93.6417,2.0,275.3969902,19.24530332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T12:30:00Z,29.6350,-93.6417,2.0,283.1944708,22.60676226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T13:00:00Z,29.6350,-93.6417,2.0,290.8344121,21.22800273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T13:30:00Z,29.6350,-93.6417,2.0,287.9109977,20.38805778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T14:00:00Z,29.6350,-93.6417,2.0,279.2640036,21.80436883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T14:30:00Z,29.6350,-93.6417,2.0,273.9918722,24.27889001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T15:00:00Z,29.6350,-93.6417,2.0,264.0896339,25.73679273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T15:30:00Z,29.6350,-93.6417,2.0,264.0109928,26.45437015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-10-04T16:00:00Z,29.6350,-93.6417,2.0,261.2090565,27.48282373,-99999.0,'11111222,11111222,99999999' 