owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:00:00Z,30.4367,-88.0117,25.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:30:00Z,30.4367,-88.0117,24.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:00:00Z,30.4367,-88.0117,25.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:30:00Z,30.4367,-88.0117,24.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:00:00Z,30.4367,-88.0117,24.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:30:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:00:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:30:00Z,30.4367,-88.0117,24.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:00:00Z,30.4367,-88.0117,24.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:30:00Z,30.4367,-88.0117,24.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:00:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:30:00Z,30.4367,-88.0117,23.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:00:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:30:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:00:00Z,30.4367,-88.0117,23.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:30:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:00:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:30:00Z,30.4367,-88.0117,23.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:30:00Z,30.4367,-88.0117,23.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:00:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:30:00Z,30.4367,-88.0117,22.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:00:00Z,30.4367,-88.0117,22.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:30:00Z,30.4367,-88.0117,22.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:00:00Z,30.4367,-88.0117,22.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:30:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:00:00Z,30.4367,-88.0117,23.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:30:00Z,30.4367,-88.0117,23.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:00:00Z,30.4367,-88.0117,24.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:30:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:00:00Z,30.4367,-88.0117,24.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:30:00Z,30.4367,-88.0117,25.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:00:00Z,30.4367,-88.0117,25.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:30:00Z,30.4367,-88.0117,25.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:00:00Z,30.4367,-88.0117,25.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:30:00Z,30.4367,-88.0117,24.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:00:00Z,30.4367,-88.0117,24.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:30:00Z,30.4367,-88.0117,24.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:00:00Z,30.4367,-88.0117,24.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:30:00Z,30.4367,-88.0117,25.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:00:00Z,30.4367,-88.0117,25.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:30:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:30:00Z,30.4367,-88.0117,24.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:00:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:30:00Z,30.4367,-88.0117,24.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:00:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:30:00Z,30.4367,-88.0117,25.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:00:00Z,30.4367,-88.0117,25.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:30:00Z,30.4367,-88.0117,24.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:00:00Z,30.4367,-88.0117,24.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:30:00Z,30.4367,-88.0117,24.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:00:00Z,30.4367,-88.0117,23.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:30:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:00:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:30:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:00:00Z,30.4367,-88.0117,24.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:30:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:00:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:30:00Z,30.4367,-88.0117,24.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:00:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:30:00Z,30.4367,-88.0117,23.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:00:00Z,30.4367,-88.0117,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:30:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:30:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:00:00Z,30.4367,-88.0117,23.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:30:00Z,30.4367,-88.0117,23.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:30:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:00:00Z,30.4367,-88.0117,23.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:30:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:00:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:30:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:00:00Z,30.4367,-88.0117,24.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:30:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:00:00Z,30.4367,-88.0117,24.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:30:00Z,30.4367,-88.0117,24.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:00:00Z,30.4367,-88.0117,24.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:30:00Z,30.4367,-88.0117,24.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:00:00Z,30.4367,-88.0117,24.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:30:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:00:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:00:00Z,30.4367,-88.0117,24.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:30:00Z,30.4367,-88.0117,24.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:00:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:30:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:30:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:30:00Z,30.4367,-88.0117,22.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:00:00Z,30.4367,-88.0117,22.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:30:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:00:00Z,30.4367,-88.0117,22.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:30:00Z,30.4367,-88.0117,21.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:00:00Z,30.4367,-88.0117,22.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:30:00Z,30.4367,-88.0117,22.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T01:00:00Z,30.4367,-88.0117,20.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T01:30:00Z,30.4367,-88.0117,21.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T02:00:00Z,30.4367,-88.0117,22.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T02:30:00Z,30.4367,-88.0117,22.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T03:00:00Z,30.4367,-88.0117,22.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T03:30:00Z,30.4367,-88.0117,22.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T04:00:00Z,30.4367,-88.0117,22.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T04:30:00Z,30.4367,-88.0117,22.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T05:00:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T05:30:00Z,30.4367,-88.0117,22.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T06:00:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T06:30:00Z,30.4367,-88.0117,22.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T07:00:00Z,30.4367,-88.0117,22.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T07:30:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T08:00:00Z,30.4367,-88.0117,23.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T08:30:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T09:00:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T09:30:00Z,30.4367,-88.0117,23.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T10:00:00Z,30.4367,-88.0117,23.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T10:30:00Z,30.4367,-88.0117,23.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T11:00:00Z,30.4367,-88.0117,22.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T11:30:00Z,30.4367,-88.0117,22.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T12:00:00Z,30.4367,-88.0117,22.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T12:30:00Z,30.4367,-88.0117,23.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T13:00:00Z,30.4367,-88.0117,23.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T13:30:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T14:00:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T14:30:00Z,30.4367,-88.0117,23.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T15:00:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T15:30:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T16:00:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T16:30:00Z,30.4367,-88.0117,24.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T17:00:00Z,30.4367,-88.0117,24.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T17:30:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T18:00:00Z,30.4367,-88.0117,24.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T18:30:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T19:00:00Z,30.4367,-88.0117,24.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T19:30:00Z,30.4367,-88.0117,24.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T20:00:00Z,30.4367,-88.0117,24.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T20:30:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T21:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T21:30:00Z,30.4367,-88.0117,24.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T22:00:00Z,30.4367,-88.0117,24.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T22:30:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T23:00:00Z,30.4367,-88.0117,24.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T23:30:00Z,30.4367,-88.0117,24.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T00:00:00Z,30.4367,-88.0117,24.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T00:30:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T01:00:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T01:30:00Z,30.4367,-88.0117,24.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T02:00:00Z,30.4367,-88.0117,24.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T02:30:00Z,30.4367,-88.0117,23.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T03:00:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T03:30:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T04:00:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T04:30:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T05:00:00Z,30.4367,-88.0117,23.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T05:30:00Z,30.4367,-88.0117,23.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T06:00:00Z,30.4367,-88.0117,23.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T06:30:00Z,30.4367,-88.0117,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T07:00:00Z,30.4367,-88.0117,23.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T07:30:00Z,30.4367,-88.0117,23.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T08:00:00Z,30.4367,-88.0117,23.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T08:30:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T09:00:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T09:30:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T10:00:00Z,30.4367,-88.0117,23.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T10:30:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T11:00:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T11:30:00Z,30.4367,-88.0117,23.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T12:00:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T12:30:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T13:00:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T13:30:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T14:00:00Z,30.4367,-88.0117,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T14:30:00Z,30.4367,-88.0117,24.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T15:00:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T15:30:00Z,30.4367,-88.0117,24.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T16:00:00Z,30.4367,-88.0117,25.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T16:30:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T17:00:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T17:30:00Z,30.4367,-88.0117,25.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T18:00:00Z,30.4367,-88.0117,25.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T18:30:00Z,30.4367,-88.0117,25.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T19:00:00Z,30.4367,-88.0117,25.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T19:30:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T20:00:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T20:30:00Z,30.4367,-88.0117,24.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T21:00:00Z,30.4367,-88.0117,25.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T21:30:00Z,30.4367,-88.0117,25.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T22:00:00Z,30.4367,-88.0117,25.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T22:30:00Z,30.4367,-88.0117,25.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T23:00:00Z,30.4367,-88.0117,25.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T23:30:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T00:00:00Z,30.4367,-88.0117,24.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T00:30:00Z,30.4367,-88.0117,24.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T01:00:00Z,30.4367,-88.0117,24.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T01:30:00Z,30.4367,-88.0117,24.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T02:00:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T02:30:00Z,30.4367,-88.0117,24.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T03:00:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T03:30:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T04:00:00Z,30.4367,-88.0117,24.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T04:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T05:00:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T05:30:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T06:00:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T06:30:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T07:00:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T07:30:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T08:00:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T08:30:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T09:00:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T09:30:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T10:00:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T10:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T11:00:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T11:30:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T12:00:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T12:30:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T13:00:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T13:30:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T14:00:00Z,30.4367,-88.0117,24.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T14:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T15:00:00Z,30.4367,-88.0117,26.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T15:30:00Z,30.4367,-88.0117,26.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T16:00:00Z,30.4367,-88.0117,25.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T16:30:00Z,30.4367,-88.0117,25.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T17:00:00Z,30.4367,-88.0117,26.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T17:30:00Z,30.4367,-88.0117,25.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T18:00:00Z,30.4367,-88.0117,26.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T18:30:00Z,30.4367,-88.0117,26.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T19:00:00Z,30.4367,-88.0117,25.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T19:30:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T20:00:00Z,30.4367,-88.0117,25.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T20:30:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T21:00:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T21:30:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T22:00:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T22:30:00Z,30.4367,-88.0117,25.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T23:00:00Z,30.4367,-88.0117,25.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T23:30:00Z,30.4367,-88.0117,25.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T00:00:00Z,30.4367,-88.0117,24.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T00:30:00Z,30.4367,-88.0117,24.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T01:00:00Z,30.4367,-88.0117,24.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T01:30:00Z,30.4367,-88.0117,25.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T02:00:00Z,30.4367,-88.0117,25.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T02:30:00Z,30.4367,-88.0117,25.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T03:00:00Z,30.4367,-88.0117,25.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T03:30:00Z,30.4367,-88.0117,25.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T04:00:00Z,30.4367,-88.0117,25.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T04:30:00Z,30.4367,-88.0117,25.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T05:00:00Z,30.4367,-88.0117,25.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T05:30:00Z,30.4367,-88.0117,25.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T06:00:00Z,30.4367,-88.0117,24.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T06:30:00Z,30.4367,-88.0117,24.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T07:00:00Z,30.4367,-88.0117,24.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T07:30:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T08:00:00Z,30.4367,-88.0117,24.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T08:30:00Z,30.4367,-88.0117,24.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T09:00:00Z,30.4367,-88.0117,24.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T09:30:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T10:00:00Z,30.4367,-88.0117,24.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T10:30:00Z,30.4367,-88.0117,24.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T11:00:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T11:30:00Z,30.4367,-88.0117,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T12:00:00Z,30.4367,-88.0117,24.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T12:30:00Z,30.4367,-88.0117,25.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T13:00:00Z,30.4367,-88.0117,26.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T13:30:00Z,30.4367,-88.0117,27.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T14:00:00Z,30.4367,-88.0117,26.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T14:30:00Z,30.4367,-88.0117,27.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T15:00:00Z,30.4367,-88.0117,27.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T15:30:00Z,30.4367,-88.0117,26.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T16:00:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T16:30:00Z,30.4367,-88.0117,28.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T17:00:00Z,30.4367,-88.0117,28.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T17:30:00Z,30.4367,-88.0117,26.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T18:00:00Z,30.4367,-88.0117,26.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T18:30:00Z,30.4367,-88.0117,26.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T19:00:00Z,30.4367,-88.0117,26.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T19:30:00Z,30.4367,-88.0117,26.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T20:00:00Z,30.4367,-88.0117,25.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T20:30:00Z,30.4367,-88.0117,25.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T21:00:00Z,30.4367,-88.0117,25.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T21:30:00Z,30.4367,-88.0117,25.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T22:00:00Z,30.4367,-88.0117,25.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T22:30:00Z,30.4367,-88.0117,22.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T23:00:00Z,30.4367,-88.0117,21.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T23:30:00Z,30.4367,-88.0117,22.76,1111122 