owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T00:00:00Z,30.3288,-87.8293,27.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T00:30:00Z,30.3288,-87.8293,27.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T01:00:00Z,30.3288,-87.8293,26.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T01:30:00Z,30.3288,-87.8293,26.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T02:00:00Z,30.3288,-87.8293,26.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T02:30:00Z,30.3288,-87.8293,26.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T03:00:00Z,30.3288,-87.8293,25.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T03:30:00Z,30.3288,-87.8293,25.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T04:00:00Z,30.3288,-87.8293,25.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T04:30:00Z,30.3288,-87.8293,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T05:00:00Z,30.3288,-87.8293,24.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T05:30:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T06:00:00Z,30.3288,-87.8293,23.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T06:30:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T07:00:00Z,30.3288,-87.8293,22.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T07:30:00Z,30.3288,-87.8293,22.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T08:00:00Z,30.3288,-87.8293,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T08:30:00Z,30.3288,-87.8293,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T09:00:00Z,30.3288,-87.8293,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T09:30:00Z,30.3288,-87.8293,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T10:00:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T10:30:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T11:00:00Z,30.3288,-87.8293,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T11:30:00Z,30.3288,-87.8293,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T12:00:00Z,30.3288,-87.8293,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T12:30:00Z,30.3288,-87.8293,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T13:00:00Z,30.3288,-87.8293,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T13:30:00Z,30.3288,-87.8293,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T14:00:00Z,30.3288,-87.8293,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T14:30:00Z,30.3288,-87.8293,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T15:00:00Z,30.3288,-87.8293,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T15:30:00Z,30.3288,-87.8293,21.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T16:00:00Z,30.3288,-87.8293,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T16:30:00Z,30.3288,-87.8293,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T17:00:00Z,30.3288,-87.8293,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T17:30:00Z,30.3288,-87.8293,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T18:00:00Z,30.3288,-87.8293,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T18:30:00Z,30.3288,-87.8293,22.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T19:00:00Z,30.3288,-87.8293,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T19:30:00Z,30.3288,-87.8293,21.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T20:00:00Z,30.3288,-87.8293,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T20:30:00Z,30.3288,-87.8293,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T21:00:00Z,30.3288,-87.8293,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T21:30:00Z,30.3288,-87.8293,22.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T22:00:00Z,30.3288,-87.8293,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T22:30:00Z,30.3288,-87.8293,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T23:00:00Z,30.3288,-87.8293,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T23:30:00Z,30.3288,-87.8293,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T00:00:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T00:30:00Z,30.3288,-87.8293,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T01:00:00Z,30.3288,-87.8293,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T01:30:00Z,30.3288,-87.8293,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T02:00:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T02:30:00Z,30.3288,-87.8293,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T03:00:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T03:30:00Z,30.3288,-87.8293,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T04:00:00Z,30.3288,-87.8293,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T04:30:00Z,30.3288,-87.8293,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T05:00:00Z,30.3288,-87.8293,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T05:30:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T06:00:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T06:30:00Z,30.3288,-87.8293,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T07:00:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T07:30:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T08:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T08:30:00Z,30.3288,-87.8293,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T09:00:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T09:30:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T10:00:00Z,30.3288,-87.8293,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T10:30:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T11:00:00Z,30.3288,-87.8293,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T11:30:00Z,30.3288,-87.8293,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T12:00:00Z,30.3288,-87.8293,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T12:30:00Z,30.3288,-87.8293,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T13:00:00Z,30.3288,-87.8293,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T13:30:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T14:00:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T14:30:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T15:00:00Z,30.3288,-87.8293,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T15:30:00Z,30.3288,-87.8293,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T16:00:00Z,30.3288,-87.8293,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T16:30:00Z,30.3288,-87.8293,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T17:00:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T17:30:00Z,30.3288,-87.8293,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T18:00:00Z,30.3288,-87.8293,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T18:30:00Z,30.3288,-87.8293,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T19:00:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T19:30:00Z,30.3288,-87.8293,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T20:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T20:30:00Z,30.3288,-87.8293,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T21:00:00Z,30.3288,-87.8293,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T21:30:00Z,30.3288,-87.8293,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T22:00:00Z,30.3288,-87.8293,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T22:30:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T23:00:00Z,30.3288,-87.8293,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T23:30:00Z,30.3288,-87.8293,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T00:00:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T00:30:00Z,30.3288,-87.8293,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T01:00:00Z,30.3288,-87.8293,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T01:30:00Z,30.3288,-87.8293,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T02:00:00Z,30.3288,-87.8293,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T02:30:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T03:00:00Z,30.3288,-87.8293,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T03:30:00Z,30.3288,-87.8293,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T04:00:00Z,30.3288,-87.8293,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T04:30:00Z,30.3288,-87.8293,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T05:00:00Z,30.3288,-87.8293,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T05:30:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T06:00:00Z,30.3288,-87.8293,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T06:30:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T07:00:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T07:30:00Z,30.3288,-87.8293,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T08:00:00Z,30.3288,-87.8293,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T08:30:00Z,30.3288,-87.8293,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T09:00:00Z,30.3288,-87.8293,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T09:30:00Z,30.3288,-87.8293,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T10:00:00Z,30.3288,-87.8293,16.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T10:30:00Z,30.3288,-87.8293,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T11:00:00Z,30.3288,-87.8293,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T11:30:00Z,30.3288,-87.8293,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T12:00:00Z,30.3288,-87.8293,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T12:30:00Z,30.3288,-87.8293,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T13:00:00Z,30.3288,-87.8293,16.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T13:30:00Z,30.3288,-87.8293,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T14:00:00Z,30.3288,-87.8293,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T14:30:00Z,30.3288,-87.8293,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T15:00:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T15:30:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T16:00:00Z,30.3288,-87.8293,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T16:30:00Z,30.3288,-87.8293,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T17:00:00Z,30.3288,-87.8293,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T17:30:00Z,30.3288,-87.8293,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T18:00:00Z,30.3288,-87.8293,17.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T18:30:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T19:00:00Z,30.3288,-87.8293,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T19:30:00Z,30.3288,-87.8293,17.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T20:00:00Z,30.3288,-87.8293,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T20:30:00Z,30.3288,-87.8293,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T21:00:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T21:30:00Z,30.3288,-87.8293,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T22:00:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T22:30:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T23:00:00Z,30.3288,-87.8293,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T23:30:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T00:00:00Z,30.3288,-87.8293,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T00:30:00Z,30.3288,-87.8293,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T01:00:00Z,30.3288,-87.8293,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T01:30:00Z,30.3288,-87.8293,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T02:00:00Z,30.3288,-87.8293,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T02:30:00Z,30.3288,-87.8293,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T03:00:00Z,30.3288,-87.8293,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T03:30:00Z,30.3288,-87.8293,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T04:00:00Z,30.3288,-87.8293,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T04:30:00Z,30.3288,-87.8293,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T05:00:00Z,30.3288,-87.8293,16.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T05:30:00Z,30.3288,-87.8293,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T06:00:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T06:30:00Z,30.3288,-87.8293,15.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T07:00:00Z,30.3288,-87.8293,15.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T07:30:00Z,30.3288,-87.8293,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T08:00:00Z,30.3288,-87.8293,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T08:30:00Z,30.3288,-87.8293,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T09:00:00Z,30.3288,-87.8293,15.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T09:30:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T10:00:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T10:30:00Z,30.3288,-87.8293,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T11:00:00Z,30.3288,-87.8293,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T11:30:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T12:00:00Z,30.3288,-87.8293,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T12:30:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T13:00:00Z,30.3288,-87.8293,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T13:30:00Z,30.3288,-87.8293,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T14:00:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T14:30:00Z,30.3288,-87.8293,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T15:00:00Z,30.3288,-87.8293,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T15:30:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T16:00:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T16:30:00Z,30.3288,-87.8293,15.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T17:00:00Z,30.3288,-87.8293,15.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T17:30:00Z,30.3288,-87.8293,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T18:00:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T18:30:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T19:00:00Z,30.3288,-87.8293,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T19:30:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T20:00:00Z,30.3288,-87.8293,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T20:30:00Z,30.3288,-87.8293,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T21:00:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T21:30:00Z,30.3288,-87.8293,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T22:00:00Z,30.3288,-87.8293,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T22:30:00Z,30.3288,-87.8293,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T23:00:00Z,30.3288,-87.8293,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T23:30:00Z,30.3288,-87.8293,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T00:00:00Z,30.3288,-87.8293,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T00:30:00Z,30.3288,-87.8293,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T01:00:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T01:30:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T02:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T02:30:00Z,30.3288,-87.8293,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T03:00:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T03:30:00Z,30.3288,-87.8293,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T04:00:00Z,30.3288,-87.8293,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T04:30:00Z,30.3288,-87.8293,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T05:00:00Z,30.3288,-87.8293,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T05:30:00Z,30.3288,-87.8293,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T06:00:00Z,30.3288,-87.8293,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T06:30:00Z,30.3288,-87.8293,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T07:00:00Z,30.3288,-87.8293,17.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T07:30:00Z,30.3288,-87.8293,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T08:00:00Z,30.3288,-87.8293,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T08:30:00Z,30.3288,-87.8293,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T09:00:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T09:30:00Z,30.3288,-87.8293,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T10:00:00Z,30.3288,-87.8293,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T10:30:00Z,30.3288,-87.8293,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T11:00:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T11:30:00Z,30.3288,-87.8293,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T12:00:00Z,30.3288,-87.8293,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T12:30:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T13:00:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T13:30:00Z,30.3288,-87.8293,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T14:00:00Z,30.3288,-87.8293,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T14:30:00Z,30.3288,-87.8293,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T15:00:00Z,30.3288,-87.8293,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T15:30:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T16:00:00Z,30.3288,-87.8293,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T16:30:00Z,30.3288,-87.8293,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T17:00:00Z,30.3288,-87.8293,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T17:30:00Z,30.3288,-87.8293,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T18:00:00Z,30.3288,-87.8293,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T18:30:00Z,30.3288,-87.8293,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T19:00:00Z,30.3288,-87.8293,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T19:30:00Z,30.3288,-87.8293,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T20:00:00Z,30.3288,-87.8293,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T20:30:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T21:00:00Z,30.3288,-87.8293,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T21:30:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T22:00:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T22:30:00Z,30.3288,-87.8293,22.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T23:00:00Z,30.3288,-87.8293,22.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T23:30:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T00:00:00Z,30.3288,-87.8293,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T00:30:00Z,30.3288,-87.8293,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T01:00:00Z,30.3288,-87.8293,22.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T01:30:00Z,30.3288,-87.8293,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T02:00:00Z,30.3288,-87.8293,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T02:30:00Z,30.3288,-87.8293,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T03:00:00Z,30.3288,-87.8293,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T03:30:00Z,30.3288,-87.8293,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T04:00:00Z,30.3288,-87.8293,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T04:30:00Z,30.3288,-87.8293,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T05:00:00Z,30.3288,-87.8293,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T05:30:00Z,30.3288,-87.8293,21.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T06:00:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T06:30:00Z,30.3288,-87.8293,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T07:00:00Z,30.3288,-87.8293,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T07:30:00Z,30.3288,-87.8293,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T08:00:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T08:30:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T09:00:00Z,30.3288,-87.8293,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T09:30:00Z,30.3288,-87.8293,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T10:00:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T10:30:00Z,30.3288,-87.8293,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T11:00:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T11:30:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T12:00:00Z,30.3288,-87.8293,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T12:30:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T13:00:00Z,30.3288,-87.8293,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T13:30:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T14:00:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T14:30:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T15:00:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T15:30:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T16:00:00Z,30.3288,-87.8293,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T16:30:00Z,30.3288,-87.8293,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T17:00:00Z,30.3288,-87.8293,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T17:30:00Z,30.3288,-87.8293,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T18:00:00Z,30.3288,-87.8293,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T18:30:00Z,30.3288,-87.8293,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T19:00:00Z,30.3288,-87.8293,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T19:30:00Z,30.3288,-87.8293,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T20:00:00Z,30.3288,-87.8293,22.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T20:30:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T21:00:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T21:30:00Z,30.3288,-87.8293,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T22:00:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T22:30:00Z,30.3288,-87.8293,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T23:00:00Z,30.3288,-87.8293,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T23:30:00Z,30.3288,-87.8293,22.64,1111122 