owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T06:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T07:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T08:45:00Z,29.7858,-84.8752,0.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T09:45:00Z,29.7858,-84.8752,0.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T10:45:00Z,29.7858,-84.8752,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T11:45:00Z,29.7858,-84.8752,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T12:45:00Z,29.7858,-84.8752,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T13:45:00Z,29.7858,-84.8752,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T14:45:00Z,29.7858,-84.8752,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T16:45:00Z,29.7858,-84.8752,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T17:45:00Z,29.7858,-84.8752,0.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T18:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T19:45:00Z,29.7858,-84.8752,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T20:45:00Z,29.7858,-84.8752,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T21:45:00Z,29.7858,-84.8752,0.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T22:45:00Z,29.7858,-84.8752,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-01T23:45:00Z,29.7858,-84.8752,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T06:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T07:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T08:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T09:45:00Z,29.7858,-84.8752,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T10:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T11:45:00Z,29.7858,-84.8752,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T14:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T15:45:00Z,29.7858,-84.8752,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T16:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T17:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T18:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T19:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T20:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T22:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-02T23:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T06:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T07:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T08:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T09:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T10:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T11:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T12:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T13:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T14:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T15:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T16:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T17:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T18:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T19:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T20:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T22:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-03T23:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T06:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T07:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T08:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T09:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T10:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T11:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T12:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T13:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T14:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T15:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T16:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T17:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T18:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T19:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T20:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T21:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T22:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-04T23:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T06:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T07:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T08:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T09:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T10:45:00Z,29.7858,-84.8752,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T11:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T12:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T13:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T14:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T18:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T19:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T20:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T21:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T22:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-05T23:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T06:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T07:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T08:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T09:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T10:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T11:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T12:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T13:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T14:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T21:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T22:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-06T23:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T06:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T07:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T08:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T09:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T10:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T11:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T12:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T13:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T14:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T15:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T16:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T17:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T18:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T19:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T20:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T21:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T22:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-07T23:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T06:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T07:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T08:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T09:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T10:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T11:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T12:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T13:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T14:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T15:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T16:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T17:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T18:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T19:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T20:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T21:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T22:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-08T23:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T06:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T07:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T08:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T09:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T10:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T11:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T12:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T13:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T14:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T15:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T16:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T17:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T18:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T19:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T20:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T21:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T22:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-09T23:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T06:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T07:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T08:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T09:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T10:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T11:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T12:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T13:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T15:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T16:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T17:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T18:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T19:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T20:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T21:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T22:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-10T23:45:00Z,29.7858,-84.8752,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T06:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T07:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T08:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T09:45:00Z,29.7858,-84.8752,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T10:45:00Z,29.7858,-84.8752,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T11:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T12:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T14:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T15:45:00Z,29.7858,-84.8752,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T16:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T17:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T18:45:00Z,29.7858,-84.8752,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T19:45:00Z,29.7858,-84.8752,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T20:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T21:45:00Z,29.7858,-84.8752,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T22:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-11T23:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T07:45:00Z,29.7858,-84.8752,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T08:45:00Z,29.7858,-84.8752,0.0,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T09:45:00Z,29.7858,-84.8752,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T10:45:00Z,29.7858,-84.8752,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T11:45:00Z,29.7858,-84.8752,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T12:45:00Z,29.7858,-84.8752,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T13:45:00Z,29.7858,-84.8752,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T14:45:00Z,29.7858,-84.8752,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T15:45:00Z,29.7858,-84.8752,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T16:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T17:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T18:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T19:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T20:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T21:45:00Z,29.7858,-84.8752,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T22:45:00Z,29.7858,-84.8752,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-12T23:45:00Z,29.7858,-84.8752,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T06:45:00Z,29.7858,-84.8752,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T07:45:00Z,29.7858,-84.8752,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T08:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T09:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T10:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T11:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T12:45:00Z,29.7858,-84.8752,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T13:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T14:45:00Z,29.7858,-84.8752,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T15:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T16:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T17:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T18:45:00Z,29.7858,-84.8752,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T21:45:00Z,29.7858,-84.8752,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T22:45:00Z,29.7858,-84.8752,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-13T23:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T06:45:00Z,29.7858,-84.8752,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T07:45:00Z,29.7858,-84.8752,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T08:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T09:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T10:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T11:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T12:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T13:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T14:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T17:45:00Z,29.7858,-84.8752,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T21:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T22:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-14T23:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T06:45:00Z,29.7858,-84.8752,0.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T07:45:00Z,29.7858,-84.8752,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T08:45:00Z,29.7858,-84.8752,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T09:45:00Z,29.7858,-84.8752,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T10:45:00Z,29.7858,-84.8752,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T11:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T12:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T13:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T14:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T15:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T16:45:00Z,29.7858,-84.8752,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T17:45:00Z,29.7858,-84.8752,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T18:45:00Z,29.7858,-84.8752,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T20:45:00Z,29.7858,-84.8752,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T21:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T22:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-15T23:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-16T06:45:00Z,29.7858,-84.8752,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-16T07:45:00Z,29.7858,-84.8752,0.0,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-16T08:45:00Z,29.7858,-84.8752,0.0,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-16T09:45:00Z,29.7858,-84.8752,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-16T10:45:00Z,29.7858,-84.8752,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2011-08-16T11:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 