owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:00:00Z,25.0840,-81.0960,6.0,7.5,325.23,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:06:00Z,25.0840,-81.0960,6.0,7.55,328.5,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:12:00Z,25.0840,-81.0960,6.0,7.55,328.21,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:18:00Z,25.0840,-81.0960,6.0,7.27,331.32,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:24:00Z,25.0840,-81.0960,6.0,7.42,331.79,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:30:00Z,25.0840,-81.0960,6.0,7.72,332.62,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:36:00Z,25.0840,-81.0960,6.0,7.36,330.37,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:42:00Z,25.0840,-81.0960,6.0,7.49,332.67,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:48:00Z,25.0840,-81.0960,6.0,7.24,333.1,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T00:54:00Z,25.0840,-81.0960,6.0,7.44,330.67,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:00:00Z,25.0840,-81.0960,6.0,7.62,334.09,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:06:00Z,25.0840,-81.0960,6.0,7.97,334.1,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:12:00Z,25.0840,-81.0960,6.0,7.89,329.89,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:18:00Z,25.0840,-81.0960,6.0,7.7,327.51,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:24:00Z,25.0840,-81.0960,6.0,7.08,326.13,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:30:00Z,25.0840,-81.0960,6.0,7.17,327.97,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:36:00Z,25.0840,-81.0960,6.0,7.01,324.5,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:42:00Z,25.0840,-81.0960,6.0,7.58,332.05,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:48:00Z,25.0840,-81.0960,6.0,7.71,327.58,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T01:54:00Z,25.0840,-81.0960,6.0,7.62,326.98,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:00:00Z,25.0840,-81.0960,6.0,7.36,327.51,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:06:00Z,25.0840,-81.0960,6.0,7.0,328.6,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:12:00Z,25.0840,-81.0960,6.0,7.27,324.53,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:18:00Z,25.0840,-81.0960,6.0,8.01,323.99,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:24:00Z,25.0840,-81.0960,6.0,7.28,327.49,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:30:00Z,25.0840,-81.0960,6.0,7.18,332.89,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:36:00Z,25.0840,-81.0960,6.0,7.45,324.48,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:42:00Z,25.0840,-81.0960,6.0,7.61,325.82,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:48:00Z,25.0840,-81.0960,6.0,7.22,335.13,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T02:54:00Z,25.0840,-81.0960,6.0,7.04,329.15,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:00:00Z,25.0840,-81.0960,6.0,7.05,332.04,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:06:00Z,25.0840,-81.0960,6.0,7.24,331.73,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:12:00Z,25.0840,-81.0960,6.0,6.93,332.82,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:18:00Z,25.0840,-81.0960,6.0,6.98,330.56,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:24:00Z,25.0840,-81.0960,6.0,7.02,333.4,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:30:00Z,25.0840,-81.0960,6.0,6.96,334.1,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:36:00Z,25.0840,-81.0960,6.0,7.56,338.06,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:42:00Z,25.0840,-81.0960,6.0,7.64,329.23,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:48:00Z,25.0840,-81.0960,6.0,6.86,331.2,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T03:54:00Z,25.0840,-81.0960,6.0,7.29,332.06,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:00:00Z,25.0840,-81.0960,6.0,7.32,329.41,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:06:00Z,25.0840,-81.0960,6.0,7.01,329.67,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:12:00Z,25.0840,-81.0960,6.0,7.03,333.01,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:18:00Z,25.0840,-81.0960,6.0,7.47,332.37,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:24:00Z,25.0840,-81.0960,6.0,7.07,330.6,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:30:00Z,25.0840,-81.0960,6.0,7.18,331.65,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:36:00Z,25.0840,-81.0960,6.0,6.93,336.26,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:42:00Z,25.0840,-81.0960,6.0,7.78,334.09,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:48:00Z,25.0840,-81.0960,6.0,7.78,339.02,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T04:54:00Z,25.0840,-81.0960,6.0,7.71,340.26,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:00:00Z,25.0840,-81.0960,6.0,7.97,333.91,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:06:00Z,25.0840,-81.0960,6.0,7.83,335.28,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:12:00Z,25.0840,-81.0960,6.0,8.4,336.89,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:18:00Z,25.0840,-81.0960,6.0,8.76,332.15,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:24:00Z,25.0840,-81.0960,6.0,8.56,339.77,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:30:00Z,25.0840,-81.0960,6.0,8.64,341.47,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:36:00Z,25.0840,-81.0960,6.0,8.32,338.78,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:42:00Z,25.0840,-81.0960,6.0,8.36,338.57,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:48:00Z,25.0840,-81.0960,6.0,7.85,338.19,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T05:54:00Z,25.0840,-81.0960,6.0,7.98,337.54,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:00:00Z,25.0840,-81.0960,6.0,7.92,342.35,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:06:00Z,25.0840,-81.0960,6.0,7.73,345.31,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:12:00Z,25.0840,-81.0960,6.0,8.07,343.57,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:18:00Z,25.0840,-81.0960,6.0,7.57,341.41,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:24:00Z,25.0840,-81.0960,6.0,7.76,347.82,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:30:00Z,25.0840,-81.0960,6.0,7.72,347.59,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:36:00Z,25.0840,-81.0960,6.0,7.31,348.61,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:42:00Z,25.0840,-81.0960,6.0,7.28,348.06,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:48:00Z,25.0840,-81.0960,6.0,7.49,347.25,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T06:54:00Z,25.0840,-81.0960,6.0,7.02,353.83,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:00:00Z,25.0840,-81.0960,6.0,6.37,356.71,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:06:00Z,25.0840,-81.0960,6.0,6.49,352.17,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:12:00Z,25.0840,-81.0960,6.0,6.82,353.8,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:18:00Z,25.0840,-81.0960,6.0,6.84,353.29,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:24:00Z,25.0840,-81.0960,6.0,7.55,350.28,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:30:00Z,25.0840,-81.0960,6.0,7.11,352.07,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:36:00Z,25.0840,-81.0960,6.0,6.81,353.88,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:42:00Z,25.0840,-81.0960,6.0,6.48,357.29,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:48:00Z,25.0840,-81.0960,6.0,6.56,0.76,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T07:54:00Z,25.0840,-81.0960,6.0,6.57,358.42,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:00:00Z,25.0840,-81.0960,6.0,6.15,356.92,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:06:00Z,25.0840,-81.0960,6.0,6.09,357.01,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:12:00Z,25.0840,-81.0960,6.0,6.46,355.68,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:18:00Z,25.0840,-81.0960,6.0,6.09,354.0,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:24:00Z,25.0840,-81.0960,6.0,6.62,352.01,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:30:00Z,25.0840,-81.0960,6.0,6.35,356.7,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:36:00Z,25.0840,-81.0960,6.0,6.72,354.08,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:42:00Z,25.0840,-81.0960,6.0,6.84,354.36,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:48:00Z,25.0840,-81.0960,6.0,6.42,354.91,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T08:54:00Z,25.0840,-81.0960,6.0,6.65,354.21,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:00:00Z,25.0840,-81.0960,6.0,6.21,359.69,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:06:00Z,25.0840,-81.0960,6.0,6.42,358.82,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:12:00Z,25.0840,-81.0960,6.0,6.96,357.82,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:18:00Z,25.0840,-81.0960,6.0,6.35,4.12,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:24:00Z,25.0840,-81.0960,6.0,6.25,2.34,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:30:00Z,25.0840,-81.0960,6.0,6.56,1.3,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:36:00Z,25.0840,-81.0960,6.0,6.94,1.68,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:42:00Z,25.0840,-81.0960,6.0,6.67,1.73,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:48:00Z,25.0840,-81.0960,6.0,6.99,0.88,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T09:54:00Z,25.0840,-81.0960,6.0,6.74,1.62,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:00:00Z,25.0840,-81.0960,6.0,6.47,7.06,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:06:00Z,25.0840,-81.0960,6.0,6.51,4.55,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:12:00Z,25.0840,-81.0960,6.0,6.77,2.75,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:18:00Z,25.0840,-81.0960,6.0,7.05,4.89,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:24:00Z,25.0840,-81.0960,6.0,7.14,4.77,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:30:00Z,25.0840,-81.0960,6.0,6.97,4.66,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:36:00Z,25.0840,-81.0960,6.0,6.76,4.91,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:42:00Z,25.0840,-81.0960,6.0,6.26,8.39,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:48:00Z,25.0840,-81.0960,6.0,5.91,6.55,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T10:54:00Z,25.0840,-81.0960,6.0,5.43,4.08,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:00:00Z,25.0840,-81.0960,6.0,6.1,5.4,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:06:00Z,25.0840,-81.0960,6.0,6.03,6.96,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:12:00Z,25.0840,-81.0960,6.0,5.89,1.58,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:18:00Z,25.0840,-81.0960,6.0,5.61,4.59,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:24:00Z,25.0840,-81.0960,6.0,5.73,5.07,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:30:00Z,25.0840,-81.0960,6.0,5.76,4.14,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:36:00Z,25.0840,-81.0960,6.0,5.63,4.92,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:42:00Z,25.0840,-81.0960,6.0,5.33,8.26,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:48:00Z,25.0840,-81.0960,6.0,5.53,7.38,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T11:54:00Z,25.0840,-81.0960,6.0,4.97,10.42,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:00:00Z,25.0840,-81.0960,6.0,5.3,8.57,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:06:00Z,25.0840,-81.0960,6.0,4.98,11.74,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:12:00Z,25.0840,-81.0960,6.0,4.58,24.92,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:18:00Z,25.0840,-81.0960,6.0,4.19,27.49,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:24:00Z,25.0840,-81.0960,6.0,4.28,27.12,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:30:00Z,25.0840,-81.0960,6.0,4.54,25.9,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:36:00Z,25.0840,-81.0960,6.0,4.6,24.67,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:42:00Z,25.0840,-81.0960,6.0,4.39,24.22,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:48:00Z,25.0840,-81.0960,6.0,4.22,23.18,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T12:54:00Z,25.0840,-81.0960,6.0,4.58,22.2,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:00:00Z,25.0840,-81.0960,6.0,4.25,24.1,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:06:00Z,25.0840,-81.0960,6.0,4.33,26.95,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:12:00Z,25.0840,-81.0960,6.0,4.55,27.38,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:18:00Z,25.0840,-81.0960,6.0,4.49,23.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:24:00Z,25.0840,-81.0960,6.0,4.09,21.16,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:30:00Z,25.0840,-81.0960,6.0,3.99,20.12,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:36:00Z,25.0840,-81.0960,6.0,4.58,18.91,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:42:00Z,25.0840,-81.0960,6.0,4.49,16.14,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:48:00Z,25.0840,-81.0960,6.0,4.79,9.19,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T13:54:00Z,25.0840,-81.0960,6.0,5.14,9.25,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:00:00Z,25.0840,-81.0960,6.0,5.44,6.62,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:06:00Z,25.0840,-81.0960,6.0,5.24,4.51,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:12:00Z,25.0840,-81.0960,6.0,5.33,1.34,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:18:00Z,25.0840,-81.0960,6.0,5.34,2.01,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:24:00Z,25.0840,-81.0960,6.0,6.04,357.83,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:30:00Z,25.0840,-81.0960,6.0,6.37,355.62,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:36:00Z,25.0840,-81.0960,6.0,6.01,349.01,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:42:00Z,25.0840,-81.0960,6.0,6.56,354.41,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:48:00Z,25.0840,-81.0960,6.0,6.54,355.91,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T14:54:00Z,25.0840,-81.0960,6.0,6.64,349.93,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:00:00Z,25.0840,-81.0960,6.0,6.37,346.41,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:06:00Z,25.0840,-81.0960,6.0,6.26,347.76,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:12:00Z,25.0840,-81.0960,6.0,6.19,352.96,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:18:00Z,25.0840,-81.0960,6.0,5.85,355.75,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:24:00Z,25.0840,-81.0960,6.0,6.23,343.11,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:30:00Z,25.0840,-81.0960,6.0,6.35,346.47,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:36:00Z,25.0840,-81.0960,6.0,6.84,342.61,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:42:00Z,25.0840,-81.0960,6.0,7.09,347.5,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:48:00Z,25.0840,-81.0960,6.0,6.53,343.98,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T15:54:00Z,25.0840,-81.0960,6.0,6.64,343.65,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:00:00Z,25.0840,-81.0960,6.0,6.45,349.78,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:06:00Z,25.0840,-81.0960,6.0,6.06,347.61,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:12:00Z,25.0840,-81.0960,6.0,5.93,343.57,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:18:00Z,25.0840,-81.0960,6.0,6.67,346.56,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:24:00Z,25.0840,-81.0960,6.0,6.3,344.69,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:30:00Z,25.0840,-81.0960,6.0,6.01,340.64,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:36:00Z,25.0840,-81.0960,6.0,6.25,342.27,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:42:00Z,25.0840,-81.0960,6.0,6.55,341.55,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:48:00Z,25.0840,-81.0960,6.0,6.7,341.75,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T16:54:00Z,25.0840,-81.0960,6.0,6.88,335.35,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:00:00Z,25.0840,-81.0960,6.0,6.75,335.29,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:06:00Z,25.0840,-81.0960,6.0,6.84,334.12,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:12:00Z,25.0840,-81.0960,6.0,6.76,333.15,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:18:00Z,25.0840,-81.0960,6.0,6.76,340.89,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:24:00Z,25.0840,-81.0960,6.0,6.45,340.81,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:30:00Z,25.0840,-81.0960,6.0,6.2,340.05,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:36:00Z,25.0840,-81.0960,6.0,6.92,337.14,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:42:00Z,25.0840,-81.0960,6.0,7.02,340.61,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:48:00Z,25.0840,-81.0960,6.0,7.44,337.09,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T17:54:00Z,25.0840,-81.0960,6.0,7.1,337.25,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:00:00Z,25.0840,-81.0960,6.0,7.48,340.62,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:06:00Z,25.0840,-81.0960,6.0,7.2,337.37,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:12:00Z,25.0840,-81.0960,6.0,7.45,335.21,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:18:00Z,25.0840,-81.0960,6.0,7.42,339.66,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:24:00Z,25.0840,-81.0960,6.0,7.86,338.65,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:30:00Z,25.0840,-81.0960,6.0,7.8,337.6,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:36:00Z,25.0840,-81.0960,6.0,7.94,335.78,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:42:00Z,25.0840,-81.0960,6.0,8.11,337.99,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:48:00Z,25.0840,-81.0960,6.0,7.82,333.49,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T18:54:00Z,25.0840,-81.0960,6.0,7.42,330.76,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:00:00Z,25.0840,-81.0960,6.0,8.01,334.76,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:06:00Z,25.0840,-81.0960,6.0,7.81,336.1,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:12:00Z,25.0840,-81.0960,6.0,7.26,339.17,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:18:00Z,25.0840,-81.0960,6.0,7.7,338.83,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:24:00Z,25.0840,-81.0960,6.0,7.78,337.62,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:30:00Z,25.0840,-81.0960,6.0,7.49,335.13,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:36:00Z,25.0840,-81.0960,6.0,7.14,335.44,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-10-01T19:42:00Z,25.0840,-81.0960,6.0,7.28,334.38,8.62,'1111122,1111122,1111122' 