owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:00:00Z,29.6619,-84.3731,30.0,5.259,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:01:00Z,29.6619,-84.3731,30.0,5.189,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:02:00Z,29.6619,-84.3731,30.0,5.17,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:03:00Z,29.6619,-84.3731,30.0,5.135,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:04:00Z,29.6619,-84.3731,30.0,5.037,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:05:00Z,29.6619,-84.3731,30.0,4.928,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:06:00Z,29.6619,-84.3731,30.0,5.049,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:07:00Z,29.6619,-84.3731,30.0,4.995,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:08:00Z,29.6619,-84.3731,30.0,4.931,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:09:00Z,29.6619,-84.3731,30.0,4.967,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:10:00Z,29.6619,-84.3731,30.0,4.936,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:11:00Z,29.6619,-84.3731,30.0,4.965,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:12:00Z,29.6619,-84.3731,30.0,4.988,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:13:00Z,29.6619,-84.3731,30.0,4.993,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:14:00Z,29.6619,-84.3731,30.0,5.023,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:15:00Z,29.6619,-84.3731,30.0,5.05,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:16:00Z,29.6619,-84.3731,30.0,5.045,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:17:00Z,29.6619,-84.3731,30.0,5.044,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:18:00Z,29.6619,-84.3731,30.0,5.027,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:19:00Z,29.6619,-84.3731,30.0,5.037,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:20:00Z,29.6619,-84.3731,30.0,5.08,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:21:00Z,29.6619,-84.3731,30.0,5.088,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:22:00Z,29.6619,-84.3731,30.0,5.152,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:23:00Z,29.6619,-84.3731,30.0,5.171,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:24:00Z,29.6619,-84.3731,30.0,5.163,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:25:00Z,29.6619,-84.3731,30.0,5.179,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:26:00Z,29.6619,-84.3731,30.0,5.161,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:27:00Z,29.6619,-84.3731,30.0,5.099,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:28:00Z,29.6619,-84.3731,30.0,5.086,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:29:00Z,29.6619,-84.3731,30.0,5.07,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:30:00Z,29.6619,-84.3731,30.0,5.058,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:31:00Z,29.6619,-84.3731,30.0,5.088,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:32:00Z,29.6619,-84.3731,30.0,5.076,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:33:00Z,29.6619,-84.3731,30.0,5.086,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:34:00Z,29.6619,-84.3731,30.0,5.107,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:35:00Z,29.6619,-84.3731,30.0,5.138,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:36:00Z,29.6619,-84.3731,30.0,5.103,223.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:37:00Z,29.6619,-84.3731,30.0,5.135,223.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:38:00Z,29.6619,-84.3731,30.0,5.145,223.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:39:00Z,29.6619,-84.3731,30.0,5.153,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:40:00Z,29.6619,-84.3731,30.0,5.153,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:41:00Z,29.6619,-84.3731,30.0,5.116,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:42:00Z,29.6619,-84.3731,30.0,5.07,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:43:00Z,29.6619,-84.3731,30.0,5.037,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:44:00Z,29.6619,-84.3731,30.0,5.098,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:45:00Z,29.6619,-84.3731,30.0,5.067,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:46:00Z,29.6619,-84.3731,30.0,5.08,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:47:00Z,29.6619,-84.3731,30.0,5.127,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:48:00Z,29.6619,-84.3731,30.0,5.109,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:49:00Z,29.6619,-84.3731,30.0,5.091,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:50:00Z,29.6619,-84.3731,30.0,5.111,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:51:00Z,29.6619,-84.3731,30.0,5.17,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:52:00Z,29.6619,-84.3731,30.0,5.191,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:53:00Z,29.6619,-84.3731,30.0,5.14,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:54:00Z,29.6619,-84.3731,30.0,5.165,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:55:00Z,29.6619,-84.3731,30.0,5.125,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:56:00Z,29.6619,-84.3731,30.0,5.14,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:57:00Z,29.6619,-84.3731,30.0,5.228,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:58:00Z,29.6619,-84.3731,30.0,5.223,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:59:00Z,29.6619,-84.3731,30.0,5.281,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:00:00Z,29.6619,-84.3731,30.0,5.258,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:01:00Z,29.6619,-84.3731,30.0,5.227,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:02:00Z,29.6619,-84.3731,30.0,5.254,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:03:00Z,29.6619,-84.3731,30.0,5.263,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:04:00Z,29.6619,-84.3731,30.0,5.379,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:05:00Z,29.6619,-84.3731,30.0,5.49,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:06:00Z,29.6619,-84.3731,30.0,5.606,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:07:00Z,29.6619,-84.3731,30.0,5.676,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:08:00Z,29.6619,-84.3731,30.0,5.668,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:09:00Z,29.6619,-84.3731,30.0,5.65,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:10:00Z,29.6619,-84.3731,30.0,5.659,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:11:00Z,29.6619,-84.3731,30.0,5.712,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:12:00Z,29.6619,-84.3731,30.0,5.659,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:13:00Z,29.6619,-84.3731,30.0,5.679,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:14:00Z,29.6619,-84.3731,30.0,5.746,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:15:00Z,29.6619,-84.3731,30.0,5.733,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:16:00Z,29.6619,-84.3731,30.0,5.697,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:17:00Z,29.6619,-84.3731,30.0,5.586,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:18:00Z,29.6619,-84.3731,30.0,5.591,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:19:00Z,29.6619,-84.3731,30.0,5.606,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:20:00Z,29.6619,-84.3731,30.0,5.566,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:21:00Z,29.6619,-84.3731,30.0,5.49,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:22:00Z,29.6619,-84.3731,30.0,5.39,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:23:00Z,29.6619,-84.3731,30.0,5.343,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:24:00Z,29.6619,-84.3731,30.0,5.343,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:25:00Z,29.6619,-84.3731,30.0,5.31,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:26:00Z,29.6619,-84.3731,30.0,5.209,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:27:00Z,29.6619,-84.3731,30.0,5.217,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:28:00Z,29.6619,-84.3731,30.0,5.269,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:29:00Z,29.6619,-84.3731,30.0,5.23,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:30:00Z,29.6619,-84.3731,30.0,5.23,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:31:00Z,29.6619,-84.3731,30.0,5.272,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:32:00Z,29.6619,-84.3731,30.0,5.281,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:33:00Z,29.6619,-84.3731,30.0,5.31,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:34:00Z,29.6619,-84.3731,30.0,5.3,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:35:00Z,29.6619,-84.3731,30.0,5.227,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:36:00Z,29.6619,-84.3731,30.0,5.178,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:37:00Z,29.6619,-84.3731,30.0,5.189,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:38:00Z,29.6619,-84.3731,30.0,5.129,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:39:00Z,29.6619,-84.3731,30.0,5.214,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:40:00Z,29.6619,-84.3731,30.0,5.233,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:41:00Z,29.6619,-84.3731,30.0,5.23,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:42:00Z,29.6619,-84.3731,30.0,5.295,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:43:00Z,29.6619,-84.3731,30.0,5.346,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:44:00Z,29.6619,-84.3731,30.0,5.459,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:45:00Z,29.6619,-84.3731,30.0,5.447,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:46:00Z,29.6619,-84.3731,30.0,5.534,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:47:00Z,29.6619,-84.3731,30.0,5.395,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:48:00Z,29.6619,-84.3731,30.0,5.383,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:49:00Z,29.6619,-84.3731,30.0,5.246,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:50:00Z,29.6619,-84.3731,30.0,5.246,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:51:00Z,29.6619,-84.3731,30.0,5.274,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:52:00Z,29.6619,-84.3731,30.0,5.21,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:53:00Z,29.6619,-84.3731,30.0,5.096,230.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:54:00Z,29.6619,-84.3731,30.0,5.152,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:55:00Z,29.6619,-84.3731,30.0,5.215,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:56:00Z,29.6619,-84.3731,30.0,5.183,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:57:00Z,29.6619,-84.3731,30.0,5.049,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:58:00Z,29.6619,-84.3731,30.0,4.98,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:59:00Z,29.6619,-84.3731,30.0,5.005,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:00:00Z,29.6619,-84.3731,30.0,4.856,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:01:00Z,29.6619,-84.3731,30.0,4.797,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:02:00Z,29.6619,-84.3731,30.0,4.813,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:03:00Z,29.6619,-84.3731,30.0,4.828,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:04:00Z,29.6619,-84.3731,30.0,4.947,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:05:00Z,29.6619,-84.3731,30.0,4.869,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:06:00Z,29.6619,-84.3731,30.0,4.926,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:07:00Z,29.6619,-84.3731,30.0,4.851,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:08:00Z,29.6619,-84.3731,30.0,4.781,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:09:00Z,29.6619,-84.3731,30.0,4.678,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:10:00Z,29.6619,-84.3731,30.0,4.75,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:11:00Z,29.6619,-84.3731,30.0,4.565,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:12:00Z,29.6619,-84.3731,30.0,4.513,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:13:00Z,29.6619,-84.3731,30.0,4.501,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:14:00Z,29.6619,-84.3731,30.0,4.417,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:15:00Z,29.6619,-84.3731,30.0,4.423,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:16:00Z,29.6619,-84.3731,30.0,4.776,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:17:00Z,29.6619,-84.3731,30.0,4.704,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:18:00Z,29.6619,-84.3731,30.0,4.671,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:19:00Z,29.6619,-84.3731,30.0,4.738,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:20:00Z,29.6619,-84.3731,30.0,4.694,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:21:00Z,29.6619,-84.3731,30.0,4.537,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:22:00Z,29.6619,-84.3731,30.0,4.423,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:23:00Z,29.6619,-84.3731,30.0,4.209,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:24:00Z,29.6619,-84.3731,30.0,4.232,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:25:00Z,29.6619,-84.3731,30.0,4.212,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:26:00Z,29.6619,-84.3731,30.0,4.098,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:27:00Z,29.6619,-84.3731,30.0,4.234,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:28:00Z,29.6619,-84.3731,30.0,4.294,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:29:00Z,29.6619,-84.3731,30.0,4.335,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:30:00Z,29.6619,-84.3731,30.0,4.493,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:31:00Z,29.6619,-84.3731,30.0,4.676,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:32:00Z,29.6619,-84.3731,30.0,4.902,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:33:00Z,29.6619,-84.3731,30.0,5.114,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:34:00Z,29.6619,-84.3731,30.0,5.161,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:35:00Z,29.6619,-84.3731,30.0,5.279,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:36:00Z,29.6619,-84.3731,30.0,5.385,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:37:00Z,29.6619,-84.3731,30.0,5.56,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:38:00Z,29.6619,-84.3731,30.0,5.7,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:39:00Z,29.6619,-84.3731,30.0,5.782,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:40:00Z,29.6619,-84.3731,30.0,5.937,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:41:00Z,29.6619,-84.3731,30.0,5.967,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:42:00Z,29.6619,-84.3731,30.0,5.981,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:43:00Z,29.6619,-84.3731,30.0,6.125,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:44:00Z,29.6619,-84.3731,30.0,6.184,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:45:00Z,29.6619,-84.3731,30.0,6.231,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:46:00Z,29.6619,-84.3731,30.0,6.267,232.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:47:00Z,29.6619,-84.3731,30.0,6.261,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:48:00Z,29.6619,-84.3731,30.0,6.262,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:49:00Z,29.6619,-84.3731,30.0,6.274,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:50:00Z,29.6619,-84.3731,30.0,6.313,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:51:00Z,29.6619,-84.3731,30.0,6.295,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:52:00Z,29.6619,-84.3731,30.0,6.216,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:53:00Z,29.6619,-84.3731,30.0,6.117,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:54:00Z,29.6619,-84.3731,30.0,6.125,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:55:00Z,29.6619,-84.3731,30.0,6.177,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:56:00Z,29.6619,-84.3731,30.0,6.2,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:57:00Z,29.6619,-84.3731,30.0,6.212,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:58:00Z,29.6619,-84.3731,30.0,6.167,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:59:00Z,29.6619,-84.3731,30.0,6.14,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:00:00Z,29.6619,-84.3731,30.0,6.14,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:01:00Z,29.6619,-84.3731,30.0,6.091,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:02:00Z,29.6619,-84.3731,30.0,5.996,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:03:00Z,29.6619,-84.3731,30.0,5.839,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:04:00Z,29.6619,-84.3731,30.0,5.849,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:05:00Z,29.6619,-84.3731,30.0,5.7,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:06:00Z,29.6619,-84.3731,30.0,5.664,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:07:00Z,29.6619,-84.3731,30.0,5.576,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:08:00Z,29.6619,-84.3731,30.0,5.418,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:09:00Z,29.6619,-84.3731,30.0,5.259,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:10:00Z,29.6619,-84.3731,30.0,5.165,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:11:00Z,29.6619,-84.3731,30.0,5.06,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:12:00Z,29.6619,-84.3731,30.0,4.985,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:13:00Z,29.6619,-84.3731,30.0,4.982,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:14:00Z,29.6619,-84.3731,30.0,5.037,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:15:00Z,29.6619,-84.3731,30.0,5.062,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:16:00Z,29.6619,-84.3731,30.0,5.161,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:17:00Z,29.6619,-84.3731,30.0,5.315,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:18:00Z,29.6619,-84.3731,30.0,5.326,227.2,-9999.0,'1111122,1111122,1111122' 