owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T00:00:00Z,25.2540,-80.4440,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T01:00:00Z,25.2540,-80.4440,1.5,12.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T03:00:00Z,25.2540,-80.4440,1.5,12.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T04:00:00Z,25.2540,-80.4440,1.5,13.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T06:00:00Z,25.2540,-80.4440,1.5,13.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T07:00:00Z,25.2540,-80.4440,1.5,13.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T08:00:00Z,25.2540,-80.4440,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T09:00:00Z,25.2540,-80.4440,1.5,13.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T11:00:00Z,25.2540,-80.4440,1.5,13.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T12:00:00Z,25.2540,-80.4440,1.5,13.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T13:00:00Z,25.2540,-80.4440,1.5,14.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T14:00:00Z,25.2540,-80.4440,1.5,13.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T15:00:00Z,25.2540,-80.4440,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T16:00:00Z,25.2540,-80.4440,1.5,11.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T17:00:00Z,25.2540,-80.4440,1.5,11.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T18:00:00Z,25.2540,-80.4440,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T19:00:00Z,25.2540,-80.4440,1.5,12.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-01T21:00:00Z,25.2540,-80.4440,1.5,13.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T01:00:00Z,25.2540,-80.4440,1.5,13.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T03:00:00Z,25.2540,-80.4440,1.5,14.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T07:00:00Z,25.2540,-80.4440,1.5,14.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T08:00:00Z,25.2540,-80.4440,1.5,14.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T09:00:00Z,25.2540,-80.4440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T11:00:00Z,25.2540,-80.4440,1.5,14.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T12:00:00Z,25.2540,-80.4440,1.5,14.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T13:00:00Z,25.2540,-80.4440,1.5,14.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T14:00:00Z,25.2540,-80.4440,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T15:00:00Z,25.2540,-80.4440,1.5,14.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T16:00:00Z,25.2540,-80.4440,1.5,11.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T17:00:00Z,25.2540,-80.4440,1.5,12.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T18:00:00Z,25.2540,-80.4440,1.5,12.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T19:00:00Z,25.2540,-80.4440,1.5,12.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T20:00:00Z,25.2540,-80.4440,1.5,11.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T21:00:00Z,25.2540,-80.4440,1.5,11.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-02T23:00:00Z,25.2540,-80.4440,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T00:00:00Z,25.2540,-80.4440,1.5,12.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T01:00:00Z,25.2540,-80.4440,1.5,13.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T03:00:00Z,25.2540,-80.4440,1.5,13.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T04:00:00Z,25.2540,-80.4440,1.5,13.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T06:00:00Z,25.2540,-80.4440,1.5,13.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T07:00:00Z,25.2540,-80.4440,1.5,13.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T08:00:00Z,25.2540,-80.4440,1.5,14.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T09:00:00Z,25.2540,-80.4440,1.5,14.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T12:00:00Z,25.2540,-80.4440,1.5,13.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T13:00:00Z,25.2540,-80.4440,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T14:00:00Z,25.2540,-80.4440,1.5,14.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T15:00:00Z,25.2540,-80.4440,1.5,14.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T16:00:00Z,25.2540,-80.4440,1.5,12.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T17:00:00Z,25.2540,-80.4440,1.5,11.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T18:00:00Z,25.2540,-80.4440,1.5,10.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T19:00:00Z,25.2540,-80.4440,1.5,10.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T20:00:00Z,25.2540,-80.4440,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T21:00:00Z,25.2540,-80.4440,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-03T22:00:00Z,25.2540,-80.4440,1.5,11.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T01:00:00Z,25.2540,-80.4440,1.5,11.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T03:00:00Z,25.2540,-80.4440,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T04:00:00Z,25.2540,-80.4440,1.5,12.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T06:00:00Z,25.2540,-80.4440,1.5,13.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T07:00:00Z,25.2540,-80.4440,1.5,13.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T08:00:00Z,25.2540,-80.4440,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T09:00:00Z,25.2540,-80.4440,1.5,13.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T11:00:00Z,25.2540,-80.4440,1.5,14.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T12:00:00Z,25.2540,-80.4440,1.5,14.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T13:00:00Z,25.2540,-80.4440,1.5,14.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T14:00:00Z,25.2540,-80.4440,1.5,14.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T15:00:00Z,25.2540,-80.4440,1.5,12.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T16:00:00Z,25.2540,-80.4440,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T17:00:00Z,25.2540,-80.4440,1.5,12.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T18:00:00Z,25.2540,-80.4440,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T19:00:00Z,25.2540,-80.4440,1.5,12.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T20:00:00Z,25.2540,-80.4440,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T21:00:00Z,25.2540,-80.4440,1.5,12.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T22:00:00Z,25.2540,-80.4440,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-04T23:00:00Z,25.2540,-80.4440,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T12:00:00Z,25.2540,-80.4440,1.5,11.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T13:00:00Z,25.2540,-80.4440,1.5,12.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T14:00:00Z,25.2540,-80.4440,1.5,12.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T15:00:00Z,25.2540,-80.4440,1.5,12.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T16:00:00Z,25.2540,-80.4440,1.5,12.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T17:00:00Z,25.2540,-80.4440,1.5,12.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T18:00:00Z,25.2540,-80.4440,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T19:00:00Z,25.2540,-80.4440,1.5,12.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T20:00:00Z,25.2540,-80.4440,1.5,12.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T21:00:00Z,25.2540,-80.4440,1.5,12.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T22:00:00Z,25.2540,-80.4440,1.5,12.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-05T23:00:00Z,25.2540,-80.4440,1.5,12.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T00:00:00Z,25.2540,-80.4440,1.5,12.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T01:00:00Z,25.2540,-80.4440,1.5,12.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T03:00:00Z,25.2540,-80.4440,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T04:00:00Z,25.2540,-80.4440,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T06:00:00Z,25.2540,-80.4440,1.5,11.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T07:00:00Z,25.2540,-80.4440,1.5,11.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T08:00:00Z,25.2540,-80.4440,1.5,11.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T09:00:00Z,25.2540,-80.4440,1.5,11.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T12:00:00Z,25.2540,-80.4440,1.5,13.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T13:00:00Z,25.2540,-80.4440,1.5,13.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T14:00:00Z,25.2540,-80.4440,1.5,14.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T15:00:00Z,25.2540,-80.4440,1.5,13.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T16:00:00Z,25.2540,-80.4440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T17:00:00Z,25.2540,-80.4440,1.5,10.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T18:00:00Z,25.2540,-80.4440,1.5,10.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T19:00:00Z,25.2540,-80.4440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T20:00:00Z,25.2540,-80.4440,1.5,10.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T21:00:00Z,25.2540,-80.4440,1.5,10.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T22:00:00Z,25.2540,-80.4440,1.5,10.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-06T23:00:00Z,25.2540,-80.4440,1.5,11.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T00:00:00Z,25.2540,-80.4440,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T01:00:00Z,25.2540,-80.4440,1.5,12.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T03:00:00Z,25.2540,-80.4440,1.5,13.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T04:00:00Z,25.2540,-80.4440,1.5,13.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T06:00:00Z,25.2540,-80.4440,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T07:00:00Z,25.2540,-80.4440,1.5,14.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T08:00:00Z,25.2540,-80.4440,1.5,14.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T09:00:00Z,25.2540,-80.4440,1.5,14.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T12:00:00Z,25.2540,-80.4440,1.5,14.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T13:00:00Z,25.2540,-80.4440,1.5,14.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T14:00:00Z,25.2540,-80.4440,1.5,14.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T15:00:00Z,25.2540,-80.4440,1.5,12.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T16:00:00Z,25.2540,-80.4440,1.5,11.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T17:00:00Z,25.2540,-80.4440,1.5,9.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T18:00:00Z,25.2540,-80.4440,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T19:00:00Z,25.2540,-80.4440,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T22:00:00Z,25.2540,-80.4440,1.5,8.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-07T23:00:00Z,25.2540,-80.4440,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T00:00:00Z,25.2540,-80.4440,1.5,7.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T01:00:00Z,25.2540,-80.4440,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T03:00:00Z,25.2540,-80.4440,1.5,12.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T04:00:00Z,25.2540,-80.4440,1.5,9.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T06:00:00Z,25.2540,-80.4440,1.5,13.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T07:00:00Z,25.2540,-80.4440,1.5,13.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T08:00:00Z,25.2540,-80.4440,1.5,13.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T09:00:00Z,25.2540,-80.4440,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T11:00:00Z,25.2540,-80.4440,1.5,13.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T12:00:00Z,25.2540,-80.4440,1.5,13.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T13:00:00Z,25.2540,-80.4440,1.5,13.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T14:00:00Z,25.2540,-80.4440,1.5,13.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T16:00:00Z,25.2540,-80.4440,1.5,13.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T17:00:00Z,25.2540,-80.4440,1.5,13.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T18:00:00Z,25.2540,-80.4440,1.5,9.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T19:00:00Z,25.2540,-80.4440,1.5,10.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T20:00:00Z,25.2540,-80.4440,1.5,10.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T21:00:00Z,25.2540,-80.4440,1.5,10.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T22:00:00Z,25.2540,-80.4440,1.5,10.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-08T23:00:00Z,25.2540,-80.4440,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T00:00:00Z,25.2540,-80.4440,1.5,10.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T01:00:00Z,25.2540,-80.4440,1.5,10.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T03:00:00Z,25.2540,-80.4440,1.5,10.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T04:00:00Z,25.2540,-80.4440,1.5,10.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T06:00:00Z,25.2540,-80.4440,1.5,10.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T07:00:00Z,25.2540,-80.4440,1.5,10.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T08:00:00Z,25.2540,-80.4440,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T09:00:00Z,25.2540,-80.4440,1.5,10.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T11:00:00Z,25.2540,-80.4440,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T12:00:00Z,25.2540,-80.4440,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T13:00:00Z,25.2540,-80.4440,1.5,10.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T14:00:00Z,25.2540,-80.4440,1.5,10.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T15:00:00Z,25.2540,-80.4440,1.5,10.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T16:00:00Z,25.2540,-80.4440,1.5,10.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T17:00:00Z,25.2540,-80.4440,1.5,10.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T18:00:00Z,25.2540,-80.4440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T19:00:00Z,25.2540,-80.4440,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T20:00:00Z,25.2540,-80.4440,1.5,9.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T21:00:00Z,25.2540,-80.4440,1.5,9.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T22:00:00Z,25.2540,-80.4440,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-09T23:00:00Z,25.2540,-80.4440,1.5,9.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T00:00:00Z,25.2540,-80.4440,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T01:00:00Z,25.2540,-80.4440,1.5,8.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T03:00:00Z,25.2540,-80.4440,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T04:00:00Z,25.2540,-80.4440,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T06:00:00Z,25.2540,-80.4440,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T07:00:00Z,25.2540,-80.4440,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T08:00:00Z,25.2540,-80.4440,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T09:00:00Z,25.2540,-80.4440,1.5,6.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T12:00:00Z,25.2540,-80.4440,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T13:00:00Z,25.2540,-80.4440,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T14:00:00Z,25.2540,-80.4440,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T15:00:00Z,25.2540,-80.4440,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T16:00:00Z,25.2540,-80.4440,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T17:00:00Z,25.2540,-80.4440,1.5,5.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T18:00:00Z,25.2540,-80.4440,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T19:00:00Z,25.2540,-80.4440,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T20:00:00Z,25.2540,-80.4440,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T21:00:00Z,25.2540,-80.4440,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T22:00:00Z,25.2540,-80.4440,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-10T23:00:00Z,25.2540,-80.4440,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T00:00:00Z,25.2540,-80.4440,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T01:00:00Z,25.2540,-80.4440,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T03:00:00Z,25.2540,-80.4440,1.5,7.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T04:00:00Z,25.2540,-80.4440,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T06:00:00Z,25.2540,-80.4440,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T07:00:00Z,25.2540,-80.4440,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T08:00:00Z,25.2540,-80.4440,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T09:00:00Z,25.2540,-80.4440,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T11:00:00Z,25.2540,-80.4440,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T12:00:00Z,25.2540,-80.4440,1.5,5.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T13:00:00Z,25.2540,-80.4440,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T14:00:00Z,25.2540,-80.4440,1.5,5.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T15:00:00Z,25.2540,-80.4440,1.5,5.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T16:00:00Z,25.2540,-80.4440,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T17:00:00Z,25.2540,-80.4440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T18:00:00Z,25.2540,-80.4440,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T19:00:00Z,25.2540,-80.4440,1.5,5.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T20:00:00Z,25.2540,-80.4440,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T21:00:00Z,25.2540,-80.4440,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T22:00:00Z,25.2540,-80.4440,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-11T23:00:00Z,25.2540,-80.4440,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T00:00:00Z,25.2540,-80.4440,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T01:00:00Z,25.2540,-80.4440,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T04:00:00Z,25.2540,-80.4440,1.5,7.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T06:00:00Z,25.2540,-80.4440,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T07:00:00Z,25.2540,-80.4440,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T08:00:00Z,25.2540,-80.4440,1.5,8.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T09:00:00Z,25.2540,-80.4440,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T12:00:00Z,25.2540,-80.4440,1.5,9.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T13:00:00Z,25.2540,-80.4440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T14:00:00Z,25.2540,-80.4440,1.5,8.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T15:00:00Z,25.2540,-80.4440,1.5,8.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T16:00:00Z,25.2540,-80.4440,1.5,8.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T17:00:00Z,25.2540,-80.4440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T18:00:00Z,25.2540,-80.4440,1.5,9.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T19:00:00Z,25.2540,-80.4440,1.5,10.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T20:00:00Z,25.2540,-80.4440,1.5,10.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-12T21:00:00Z,25.2540,-80.4440,1.5,10.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T08:00:00Z,25.2540,-80.4440,1.5,10.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T09:00:00Z,25.2540,-80.4440,1.5,8.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T11:00:00Z,25.2540,-80.4440,1.5,7.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T12:00:00Z,25.2540,-80.4440,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T13:00:00Z,25.2540,-80.4440,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T16:00:00Z,25.2540,-80.4440,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T17:00:00Z,25.2540,-80.4440,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T18:00:00Z,25.2540,-80.4440,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T19:00:00Z,25.2540,-80.4440,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T20:00:00Z,25.2540,-80.4440,1.5,6.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-13T21:00:00Z,25.2540,-80.4440,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T09:00:00Z,25.2540,-80.4440,1.5,8.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T11:00:00Z,25.2540,-80.4440,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T12:00:00Z,25.2540,-80.4440,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T13:00:00Z,25.2540,-80.4440,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T14:00:00Z,25.2540,-80.4440,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T15:00:00Z,25.2540,-80.4440,1.5,9.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T16:00:00Z,25.2540,-80.4440,1.5,8.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T17:00:00Z,25.2540,-80.4440,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T18:00:00Z,25.2540,-80.4440,1.5,8.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T19:00:00Z,25.2540,-80.4440,1.5,8.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T22:00:00Z,25.2540,-80.4440,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-14T23:00:00Z,25.2540,-80.4440,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T00:00:00Z,25.2540,-80.4440,1.5,7.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T01:00:00Z,25.2540,-80.4440,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T04:00:00Z,25.2540,-80.4440,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T07:00:00Z,25.2540,-80.4440,1.5,8.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T08:00:00Z,25.2540,-80.4440,1.5,8.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T09:00:00Z,25.2540,-80.4440,1.5,8.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T11:00:00Z,25.2540,-80.4440,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T12:00:00Z,25.2540,-80.4440,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T13:00:00Z,25.2540,-80.4440,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T14:00:00Z,25.2540,-80.4440,1.5,7.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T15:00:00Z,25.2540,-80.4440,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T16:00:00Z,25.2540,-80.4440,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T17:00:00Z,25.2540,-80.4440,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T18:00:00Z,25.2540,-80.4440,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-12-15T19:00:00Z,25.2540,-80.4440,1.5,8.01,1111122 