owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:00:00Z,28.4330,-82.6670,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:06:00Z,28.4330,-82.6670,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:12:00Z,28.4330,-82.6670,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:18:00Z,28.4330,-82.6670,28.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:24:00Z,28.4330,-82.6670,28.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:30:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:36:00Z,28.4330,-82.6670,28.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:42:00Z,28.4330,-82.6670,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:48:00Z,28.4330,-82.6670,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:54:00Z,28.4330,-82.6670,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:00:00Z,28.4330,-82.6670,27.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:06:00Z,28.4330,-82.6670,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:12:00Z,28.4330,-82.6670,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:18:00Z,28.4330,-82.6670,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:24:00Z,28.4330,-82.6670,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:30:00Z,28.4330,-82.6670,27.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:36:00Z,28.4330,-82.6670,27.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:42:00Z,28.4330,-82.6670,27.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:48:00Z,28.4330,-82.6670,27.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:54:00Z,28.4330,-82.6670,27.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:00:00Z,28.4330,-82.6670,26.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:06:00Z,28.4330,-82.6670,27.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:12:00Z,28.4330,-82.6670,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:18:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:24:00Z,28.4330,-82.6670,28.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:30:00Z,28.4330,-82.6670,27.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:36:00Z,28.4330,-82.6670,26.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:42:00Z,28.4330,-82.6670,26.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:48:00Z,28.4330,-82.6670,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:54:00Z,28.4330,-82.6670,27.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:00:00Z,28.4330,-82.6670,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:06:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:12:00Z,28.4330,-82.6670,28.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:18:00Z,28.4330,-82.6670,28.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:24:00Z,28.4330,-82.6670,28.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:30:00Z,28.4330,-82.6670,28.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:36:00Z,28.4330,-82.6670,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:42:00Z,28.4330,-82.6670,28.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:48:00Z,28.4330,-82.6670,28.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:54:00Z,28.4330,-82.6670,28.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:00:00Z,28.4330,-82.6670,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:06:00Z,28.4330,-82.6670,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:12:00Z,28.4330,-82.6670,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:18:00Z,28.4330,-82.6670,28.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:24:00Z,28.4330,-82.6670,28.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:30:00Z,28.4330,-82.6670,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:36:00Z,28.4330,-82.6670,28.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:42:00Z,28.4330,-82.6670,29.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:48:00Z,28.4330,-82.6670,28.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:54:00Z,28.4330,-82.6670,28.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:00:00Z,28.4330,-82.6670,28.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:06:00Z,28.4330,-82.6670,28.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:12:00Z,28.4330,-82.6670,28.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:18:00Z,28.4330,-82.6670,28.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:24:00Z,28.4330,-82.6670,28.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:30:00Z,28.4330,-82.6670,28.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:36:00Z,28.4330,-82.6670,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:42:00Z,28.4330,-82.6670,28.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:48:00Z,28.4330,-82.6670,28.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:54:00Z,28.4330,-82.6670,27.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:00:00Z,28.4330,-82.6670,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:06:00Z,28.4330,-82.6670,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:12:00Z,28.4330,-82.6670,28.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:18:00Z,28.4330,-82.6670,28.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:24:00Z,28.4330,-82.6670,28.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:30:00Z,28.4330,-82.6670,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:36:00Z,28.4330,-82.6670,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:42:00Z,28.4330,-82.6670,27.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:48:00Z,28.4330,-82.6670,27.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:54:00Z,28.4330,-82.6670,27.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:00:00Z,28.4330,-82.6670,26.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:06:00Z,28.4330,-82.6670,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:12:00Z,28.4330,-82.6670,26.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:18:00Z,28.4330,-82.6670,27.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:24:00Z,28.4330,-82.6670,27.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:30:00Z,28.4330,-82.6670,27.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:36:00Z,28.4330,-82.6670,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:42:00Z,28.4330,-82.6670,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:48:00Z,28.4330,-82.6670,28.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:54:00Z,28.4330,-82.6670,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:00:00Z,28.4330,-82.6670,28.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:06:00Z,28.4330,-82.6670,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:12:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:18:00Z,28.4330,-82.6670,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:24:00Z,28.4330,-82.6670,27.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:30:00Z,28.4330,-82.6670,27.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:36:00Z,28.4330,-82.6670,26.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:42:00Z,28.4330,-82.6670,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:48:00Z,28.4330,-82.6670,26.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:54:00Z,28.4330,-82.6670,26.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:00:00Z,28.4330,-82.6670,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:06:00Z,28.4330,-82.6670,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:12:00Z,28.4330,-82.6670,26.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:18:00Z,28.4330,-82.6670,27.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:24:00Z,28.4330,-82.6670,27.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:30:00Z,28.4330,-82.6670,27.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:36:00Z,28.4330,-82.6670,27.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:42:00Z,28.4330,-82.6670,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:48:00Z,28.4330,-82.6670,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:54:00Z,28.4330,-82.6670,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:00:00Z,28.4330,-82.6670,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:06:00Z,28.4330,-82.6670,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:12:00Z,28.4330,-82.6670,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:18:00Z,28.4330,-82.6670,28.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:24:00Z,28.4330,-82.6670,28.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:30:00Z,28.4330,-82.6670,28.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:36:00Z,28.4330,-82.6670,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:42:00Z,28.4330,-82.6670,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:48:00Z,28.4330,-82.6670,28.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:54:00Z,28.4330,-82.6670,28.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:00:00Z,28.4330,-82.6670,28.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:06:00Z,28.4330,-82.6670,28.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:12:00Z,28.4330,-82.6670,28.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:18:00Z,28.4330,-82.6670,28.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:24:00Z,28.4330,-82.6670,28.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:30:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:36:00Z,28.4330,-82.6670,28.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:42:00Z,28.4330,-82.6670,27.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:48:00Z,28.4330,-82.6670,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:54:00Z,28.4330,-82.6670,27.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:00:00Z,28.4330,-82.6670,28.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:06:00Z,28.4330,-82.6670,28.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:12:00Z,28.4330,-82.6670,28.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:18:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:24:00Z,28.4330,-82.6670,28.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:30:00Z,28.4330,-82.6670,28.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:36:00Z,28.4330,-82.6670,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:42:00Z,28.4330,-82.6670,28.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:48:00Z,28.4330,-82.6670,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:54:00Z,28.4330,-82.6670,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:00:00Z,28.4330,-82.6670,28.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:06:00Z,28.4330,-82.6670,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:12:00Z,28.4330,-82.6670,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:18:00Z,28.4330,-82.6670,28.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:24:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:30:00Z,28.4330,-82.6670,28.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:36:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:42:00Z,28.4330,-82.6670,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:48:00Z,28.4330,-82.6670,28.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:54:00Z,28.4330,-82.6670,29.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:00:00Z,28.4330,-82.6670,28.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:06:00Z,28.4330,-82.6670,28.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:12:00Z,28.4330,-82.6670,28.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:18:00Z,28.4330,-82.6670,28.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:24:00Z,28.4330,-82.6670,28.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:30:00Z,28.4330,-82.6670,28.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:36:00Z,28.4330,-82.6670,28.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:42:00Z,28.4330,-82.6670,29.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:48:00Z,28.4330,-82.6670,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:54:00Z,28.4330,-82.6670,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:00:00Z,28.4330,-82.6670,29.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:06:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:12:00Z,28.4330,-82.6670,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:18:00Z,28.4330,-82.6670,29.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:24:00Z,28.4330,-82.6670,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:30:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:36:00Z,28.4330,-82.6670,29.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:42:00Z,28.4330,-82.6670,29.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:48:00Z,28.4330,-82.6670,29.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:54:00Z,28.4330,-82.6670,29.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:00:00Z,28.4330,-82.6670,29.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:06:00Z,28.4330,-82.6670,29.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:12:00Z,28.4330,-82.6670,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:18:00Z,28.4330,-82.6670,29.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:24:00Z,28.4330,-82.6670,29.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:30:00Z,28.4330,-82.6670,29.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:36:00Z,28.4330,-82.6670,29.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:42:00Z,28.4330,-82.6670,29.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:48:00Z,28.4330,-82.6670,29.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:54:00Z,28.4330,-82.6670,29.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:00:00Z,28.4330,-82.6670,29.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:06:00Z,28.4330,-82.6670,29.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:12:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:18:00Z,28.4330,-82.6670,29.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:24:00Z,28.4330,-82.6670,29.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:30:00Z,28.4330,-82.6670,29.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:36:00Z,28.4330,-82.6670,29.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:42:00Z,28.4330,-82.6670,29.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:48:00Z,28.4330,-82.6670,29.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:54:00Z,28.4330,-82.6670,29.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:00:00Z,28.4330,-82.6670,29.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:06:00Z,28.4330,-82.6670,29.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:12:00Z,28.4330,-82.6670,29.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:18:00Z,28.4330,-82.6670,29.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:24:00Z,28.4330,-82.6670,29.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:30:00Z,28.4330,-82.6670,30.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:36:00Z,28.4330,-82.6670,29.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:42:00Z,28.4330,-82.6670,29.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:48:00Z,28.4330,-82.6670,29.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:54:00Z,28.4330,-82.6670,30.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:00:00Z,28.4330,-82.6670,29.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:06:00Z,28.4330,-82.6670,29.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:12:00Z,28.4330,-82.6670,30.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:18:00Z,28.4330,-82.6670,30.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:24:00Z,28.4330,-82.6670,30.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:30:00Z,28.4330,-82.6670,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:36:00Z,28.4330,-82.6670,30.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:42:00Z,28.4330,-82.6670,30.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:48:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:54:00Z,28.4330,-82.6670,30.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:00:00Z,28.4330,-82.6670,29.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:06:00Z,28.4330,-82.6670,29.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:12:00Z,28.4330,-82.6670,29.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:18:00Z,28.4330,-82.6670,29.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:24:00Z,28.4330,-82.6670,29.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:30:00Z,28.4330,-82.6670,30.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:36:00Z,28.4330,-82.6670,30.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:42:00Z,28.4330,-82.6670,29.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:48:00Z,28.4330,-82.6670,29.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:54:00Z,28.4330,-82.6670,30.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:00:00Z,28.4330,-82.6670,30.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:06:00Z,28.4330,-82.6670,30.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:12:00Z,28.4330,-82.6670,30.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:18:00Z,28.4330,-82.6670,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:24:00Z,28.4330,-82.6670,30.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:30:00Z,28.4330,-82.6670,30.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:36:00Z,28.4330,-82.6670,29.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:42:00Z,28.4330,-82.6670,30.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:48:00Z,28.4330,-82.6670,30.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:54:00Z,28.4330,-82.6670,30.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:00:00Z,28.4330,-82.6670,30.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:06:00Z,28.4330,-82.6670,30.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:12:00Z,28.4330,-82.6670,30.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:18:00Z,28.4330,-82.6670,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:24:00Z,28.4330,-82.6670,29.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:30:00Z,28.4330,-82.6670,29.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:36:00Z,28.4330,-82.6670,29.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:42:00Z,28.4330,-82.6670,30.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:48:00Z,28.4330,-82.6670,29.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:54:00Z,28.4330,-82.6670,29.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:00:00Z,28.4330,-82.6670,29.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:06:00Z,28.4330,-82.6670,29.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:12:00Z,28.4330,-82.6670,29.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:18:00Z,28.4330,-82.6670,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:24:00Z,28.4330,-82.6670,29.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:30:00Z,28.4330,-82.6670,29.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:36:00Z,28.4330,-82.6670,29.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:42:00Z,28.4330,-82.6670,29.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:48:00Z,28.4330,-82.6670,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:54:00Z,28.4330,-82.6670,29.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:00:00Z,28.4330,-82.6670,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:06:00Z,28.4330,-82.6670,29.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:12:00Z,28.4330,-82.6670,29.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:18:00Z,28.4330,-82.6670,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:24:00Z,28.4330,-82.6670,29.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:30:00Z,28.4330,-82.6670,29.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:36:00Z,28.4330,-82.6670,29.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:42:00Z,28.4330,-82.6670,29.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:48:00Z,28.4330,-82.6670,29.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:54:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:00:00Z,28.4330,-82.6670,27.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:06:00Z,28.4330,-82.6670,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:12:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:18:00Z,28.4330,-82.6670,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:24:00Z,28.4330,-82.6670,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:30:00Z,28.4330,-82.6670,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:36:00Z,28.4330,-82.6670,27.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:42:00Z,28.4330,-82.6670,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:48:00Z,28.4330,-82.6670,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:54:00Z,28.4330,-82.6670,28.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:00:00Z,28.4330,-82.6670,28.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:06:00Z,28.4330,-82.6670,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:12:00Z,28.4330,-82.6670,28.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:18:00Z,28.4330,-82.6670,28.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:24:00Z,28.4330,-82.6670,29.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:30:00Z,28.4330,-82.6670,29.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:36:00Z,28.4330,-82.6670,29.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:42:00Z,28.4330,-82.6670,29.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:48:00Z,28.4330,-82.6670,29.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:54:00Z,28.4330,-82.6670,29.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T13:00:00Z,28.4330,-82.6670,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T13:06:00Z,28.4330,-82.6670,29.35,1111122 