owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-12-01T00:00:00Z,28.9818,-94.9186,2.0,103.009692,8.528921385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T00:30:00Z,28.9818,-94.9186,2.0,102.6575945,6.754146874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T01:00:00Z,28.9818,-94.9186,2.0,96.94040867,8.854885657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T01:30:00Z,28.9818,-94.9186,2.0,75.3791602,7.130918594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T02:00:00Z,28.9818,-94.9186,2.0,64.04796803,7.106630707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T02:30:00Z,28.9818,-94.9186,2.0,66.08516558,13.44420321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T03:00:00Z,28.9818,-94.9186,2.0,57.82943337,13.59770937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T03:30:00Z,28.9818,-94.9186,2.0,62.43412541,11.77693084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T04:00:00Z,28.9818,-94.9186,2.0,56.01159913,13.84550469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T04:30:00Z,28.9818,-94.9186,2.0,64.99192716,15.80141766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T05:00:00Z,28.9818,-94.9186,2.0,65.76876098,14.71658928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T05:30:00Z,28.9818,-94.9186,2.0,56.51873764,13.70395928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T06:00:00Z,28.9818,-94.9186,2.0,64.95452675,14.50376503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T06:30:00Z,28.9818,-94.9186,2.0,71.54992467,11.94392314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T07:00:00Z,28.9818,-94.9186,2.0,80.15468708,9.591251222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T07:30:00Z,28.9818,-94.9186,2.0,104.5671204,9.422913562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T08:00:00Z,28.9818,-94.9186,2.0,101.7653015,7.895885004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T08:30:00Z,28.9818,-94.9186,2.0,119.3656151,7.871416645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T09:00:00Z,28.9818,-94.9186,2.0,138.654072,8.764730458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T09:30:00Z,28.9818,-94.9186,2.0,161.3691454,6.479544737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T10:00:00Z,28.9818,-94.9186,2.0,176.6056711,6.080666082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T10:30:00Z,28.9818,-94.9186,2.0,167.8716216,8.376974394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T11:00:00Z,28.9818,-94.9186,2.0,181.5527843,9.593523857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T11:30:00Z,28.9818,-94.9186,2.0,191.7497456,8.937275871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T12:00:00Z,28.9818,-94.9186,2.0,195.0762063,10.68788099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T12:30:00Z,28.9818,-94.9186,2.0,209.0092623,11.11442756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T13:00:00Z,28.9818,-94.9186,2.0,202.3516538,7.730853769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T13:30:00Z,28.9818,-94.9186,2.0,208.8140125,7.178836953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T14:00:00Z,28.9818,-94.9186,2.0,217.0408879,6.690029895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T14:30:00Z,28.9818,-94.9186,2.0,230.2361838,3.486445181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T15:00:00Z,28.9818,-94.9186,2.0,203.7969152,1.759602228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T15:30:00Z,28.9818,-94.9186,2.0,135.3272949,1.23745707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T16:00:00Z,28.9818,-94.9186,2.0,127.4591466,4.472236577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T16:30:00Z,28.9818,-94.9186,2.0,144.4108547,2.594648338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T17:00:00Z,28.9818,-94.9186,2.0,140.1362613,1.263724654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T17:30:00Z,28.9818,-94.9186,2.0,247.7060021,1.08078675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T18:00:00Z,28.9818,-94.9186,2.0,153.2457066,2.710129148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T18:30:00Z,28.9818,-94.9186,2.0,172.7011672,2.046582517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T19:00:00Z,28.9818,-94.9186,2.0,37.14681029,0.414004831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T19:30:00Z,28.9818,-94.9186,2.0,208.5228414,0.523545605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T20:00:00Z,28.9818,-94.9186,2.0,224.8200747,2.255681715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T20:30:00Z,28.9818,-94.9186,2.0,249.1067507,1.990904317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T21:00:00Z,28.9818,-94.9186,2.0,224.2879738,2.277059507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T21:30:00Z,28.9818,-94.9186,2.0,33.6901992,1.586442561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T22:00:00Z,28.9818,-94.9186,2.0,329.0365263,0.758023746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T22:30:00Z,28.9818,-94.9186,2.0,250.6877677,1.239758041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T23:00:00Z,28.9818,-94.9186,2.0,104.0812898,3.082628748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-01T23:30:00Z,28.9818,-94.9186,2.0,147.8936087,2.408318916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T00:00:00Z,28.9818,-94.9186,2.0,119.4324996,2.50305813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T00:30:00Z,28.9818,-94.9186,2.0,145.8683947,1.800055555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T01:00:00Z,28.9818,-94.9186,2.0,190.7742378,2.728094573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T01:30:00Z,28.9818,-94.9186,2.0,160.6891537,3.931170309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T02:00:00Z,28.9818,-94.9186,2.0,120.5163398,2.855538478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T02:30:00Z,28.9818,-94.9186,2.0,189.9260118,0.81215762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T03:00:00Z,28.9818,-94.9186,2.0,160.1146709,1.99919984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T03:30:00Z,28.9818,-94.9186,2.0,153.885938,2.271915491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T04:00:00Z,28.9818,-94.9186,2.0,179.6620981,5.090088408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T04:30:00Z,28.9818,-94.9186,2.0,169.7384388,3.536566131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T05:00:00Z,28.9818,-94.9186,2.0,208.4739266,2.013578903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T05:30:00Z,28.9818,-94.9186,2.0,259.1310792,1.272831489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T06:00:00Z,28.9818,-94.9186,2.0,214.5836804,1.955556187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T06:30:00Z,28.9818,-94.9186,2.0,242.8597366,1.337235955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T07:00:00Z,28.9818,-94.9186,2.0,227.4967093,4.706729225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T07:30:00Z,28.9818,-94.9186,2.0,206.9930877,7.777261729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T08:00:00Z,28.9818,-94.9186,2.0,224.3997518,10.80518394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T08:30:00Z,28.9818,-94.9186,2.0,221.8741238,12.83894466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T09:00:00Z,28.9818,-94.9186,2.0,225.0720577,16.79379945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T09:30:00Z,28.9818,-94.9186,2.0,225.9028642,16.5978583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T10:00:00Z,28.9818,-94.9186,2.0,227.7424968,23.3471283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T10:30:00Z,28.9818,-94.9186,2.0,226.1418039,24.47782874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T11:00:00Z,28.9818,-94.9186,2.0,231.4334344,24.86289605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T11:30:00Z,28.9818,-94.9186,2.0,232.3610107,28.91860301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T12:00:00Z,28.9818,-94.9186,2.0,225.5285522,29.87653427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T12:30:00Z,28.9818,-94.9186,2.0,225.6781537,32.24633002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T13:00:00Z,28.9818,-94.9186,2.0,226.8675007,31.02311558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T13:30:00Z,28.9818,-94.9186,2.0,227.0566777,29.9440545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T14:00:00Z,28.9818,-94.9186,2.0,235.1795338,28.12599687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T14:30:00Z,28.9818,-94.9186,2.0,230.6756807,26.81058933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T15:00:00Z,28.9818,-94.9186,2.0,243.308804,24.44475404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T15:30:00Z,28.9818,-94.9186,2.0,248.6426882,20.34725043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T16:00:00Z,28.9818,-94.9186,2.0,245.5253031,23.41380149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T16:30:00Z,28.9818,-94.9186,2.0,246.8456946,20.21857067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T17:00:00Z,28.9818,-94.9186,2.0,246.3403728,19.7609438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T17:30:00Z,28.9818,-94.9186,2.0,252.8377004,18.50389148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T18:00:00Z,28.9818,-94.9186,2.0,258.1025696,17.60823103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T18:30:00Z,28.9818,-94.9186,2.0,268.3968734,17.8769936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T19:00:00Z,28.9818,-94.9186,2.0,264.5671716,13.73167506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T19:30:00Z,28.9818,-94.9186,2.0,270.7250703,12.65101182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T20:00:00Z,28.9818,-94.9186,2.0,269.5098846,12.87047008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T20:30:00Z,28.9818,-94.9186,2.0,258.972974,11.50235193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T21:00:00Z,28.9818,-94.9186,2.0,261.7994522,9.254620468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T21:30:00Z,28.9818,-94.9186,2.0,268.5709412,12.43386505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T22:00:00Z,28.9818,-94.9186,2.0,264.92171,14.68764447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T22:30:00Z,28.9818,-94.9186,2.0,260.790996,12.622678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T23:00:00Z,28.9818,-94.9186,2.0,257.4898944,13.01908215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-02T23:30:00Z,28.9818,-94.9186,2.0,252.5060664,13.47312139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T00:00:00Z,28.9818,-94.9186,2.0,250.6365852,14.44717966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T00:30:00Z,28.9818,-94.9186,2.0,245.8831865,15.49220772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T01:00:00Z,28.9818,-94.9186,2.0,237.0056229,15.29698663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T01:30:00Z,28.9818,-94.9186,2.0,226.6272206,17.92531729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T02:00:00Z,28.9818,-94.9186,2.0,232.5636645,16.5988102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T02:30:00Z,28.9818,-94.9186,2.0,232.1656973,15.92825477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T03:00:00Z,28.9818,-94.9186,2.0,231.1209045,17.5728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T03:30:00Z,28.9818,-94.9186,2.0,223.5101817,16.04967601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T04:00:00Z,28.9818,-94.9186,2.0,224.7799213,12.90479368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T04:30:00Z,28.9818,-94.9186,2.0,234.3271509,15.31334385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T05:00:00Z,28.9818,-94.9186,2.0,240.7351056,12.72393021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T05:30:00Z,28.9818,-94.9186,2.0,231.1882858,11.80677771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T06:00:00Z,28.9818,-94.9186,2.0,220.7070922,11.71426481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T06:30:00Z,28.9818,-94.9186,2.0,236.988618,11.23346785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T07:00:00Z,28.9818,-94.9186,2.0,225.3736172,9.751210181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T07:30:00Z,28.9818,-94.9186,2.0,223.2706683,11.01466749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T08:00:00Z,28.9818,-94.9186,2.0,216.0830405,13.54927673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T08:30:00Z,28.9818,-94.9186,2.0,215.4969925,13.19178532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T09:00:00Z,28.9818,-94.9186,2.0,224.6517393,13.97268764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T09:30:00Z,28.9818,-94.9186,2.0,228.346331,14.4142048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T10:00:00Z,28.9818,-94.9186,2.0,221.8288006,15.08446883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T10:30:00Z,28.9818,-94.9186,2.0,221.5934998,19.16108817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T11:00:00Z,28.9818,-94.9186,2.0,224.5099899,18.20159334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T11:30:00Z,28.9818,-94.9186,2.0,217.7972058,23.34905994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T12:00:00Z,28.9818,-94.9186,2.0,224.5539462,23.63222376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T12:30:00Z,28.9818,-94.9186,2.0,223.4771225,23.95109183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T13:00:00Z,28.9818,-94.9186,2.0,223.8008246,26.69912545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T13:30:00Z,28.9818,-94.9186,2.0,227.5492283,24.63877635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T14:00:00Z,28.9818,-94.9186,2.0,229.541965,25.53604903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T14:30:00Z,28.9818,-94.9186,2.0,230.9120789,22.17260697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T15:00:00Z,28.9818,-94.9186,2.0,233.2866035,20.45807664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T15:30:00Z,28.9818,-94.9186,2.0,242.6258953,18.3778372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T16:00:00Z,28.9818,-94.9186,2.0,240.794391,15.14531281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T16:30:00Z,28.9818,-94.9186,2.0,253.7661819,12.8420014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T17:00:00Z,28.9818,-94.9186,2.0,257.2319458,10.40732915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T17:30:00Z,28.9818,-94.9186,2.0,277.0881066,7.618215014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T18:00:00Z,28.9818,-94.9186,2.0,313.7244543,6.351393548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T18:30:00Z,28.9818,-94.9186,2.0,321.4372212,5.550423407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T19:00:00Z,28.9818,-94.9186,2.0,0.500159773,5.730218146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T19:30:00Z,28.9818,-94.9186,2.0,8.624141972,10.3368709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T20:00:00Z,28.9818,-94.9186,2.0,28.44524146,9.678439957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T20:30:00Z,28.9818,-94.9186,2.0,28.10236174,11.33647211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T21:00:00Z,28.9818,-94.9186,2.0,44.2636979,11.00349036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T21:30:00Z,28.9818,-94.9186,2.0,45.86090992,12.70814306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T22:00:00Z,28.9818,-94.9186,2.0,56.48966777,10.61424043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T22:30:00Z,28.9818,-94.9186,2.0,55.35397741,6.649007445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T23:00:00Z,28.9818,-94.9186,2.0,59.97661875,8.673851509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-03T23:30:00Z,28.9818,-94.9186,2.0,86.12616014,8.288938412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T00:00:00Z,28.9818,-94.9186,2.0,105.8663983,7.973788309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T00:30:00Z,28.9818,-94.9186,2.0,113.1644216,8.821167723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T01:00:00Z,28.9818,-94.9186,2.0,101.309906,8.260411612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T01:30:00Z,28.9818,-94.9186,2.0,105.9453586,7.571314285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T02:00:00Z,28.9818,-94.9186,2.0,96.50561143,4.589553355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T02:30:00Z,28.9818,-94.9186,2.0,104.6870145,6.19233397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T03:00:00Z,28.9818,-94.9186,2.0,118.8612111,5.469341825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T03:30:00Z,28.9818,-94.9186,2.0,83.06865941,7.70632208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T04:00:00Z,28.9818,-94.9186,2.0,83.53801731,6.752903079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T04:30:00Z,28.9818,-94.9186,2.0,73.26224651,8.541896745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T05:00:00Z,28.9818,-94.9186,2.0,84.25552081,10.09067391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T05:30:00Z,28.9818,-94.9186,2.0,85.49277189,13.36132104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T06:00:00Z,28.9818,-94.9186,2.0,91.14006137,12.06238782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T06:30:00Z,28.9818,-94.9186,2.0,100.368748,11.22327938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T07:00:00Z,28.9818,-94.9186,2.0,104.9313823,5.433461144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T07:30:00Z,28.9818,-94.9186,2.0,99.90324833,9.826418473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T08:00:00Z,28.9818,-94.9186,2.0,109.8500849,5.889957555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T08:30:00Z,28.9818,-94.9186,2.0,111.6147284,9.691491113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T09:00:00Z,28.9818,-94.9186,2.0,118.3648145,9.682479021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T09:30:00Z,28.9818,-94.9186,2.0,157.2682376,11.43848329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T10:00:00Z,28.9818,-94.9186,2.0,170.0856532,11.6743351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T10:30:00Z,28.9818,-94.9186,2.0,167.264575,13.24585973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T11:00:00Z,28.9818,-94.9186,2.0,178.7376163,14.07341465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T11:30:00Z,28.9818,-94.9186,2.0,192.3707403,15.35656537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T12:00:00Z,28.9818,-94.9186,2.0,198.4016337,16.44068429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T12:30:00Z,28.9818,-94.9186,2.0,193.1598394,17.12986865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T13:00:00Z,28.9818,-94.9186,2.0,206.0839691,19.71834172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T13:30:00Z,28.9818,-94.9186,2.0,204.0675282,18.78292043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T14:00:00Z,28.9818,-94.9186,2.0,208.2083735,19.80182062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T14:30:00Z,28.9818,-94.9186,2.0,213.1629366,19.30438292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T15:00:00Z,28.9818,-94.9186,2.0,220.0280519,18.44001085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T15:30:00Z,28.9818,-94.9186,2.0,229.8362564,16.60542682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-12-04T16:00:00Z,28.9818,-94.9186,2.0,228.5092883,16.28693034,-99999.0,'11111222,11111222,99999999' 