owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T00:00:00Z,25.1670,-80.8010,1.5,47.07,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T01:00:00Z,25.1670,-80.8010,1.5,47.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T02:00:00Z,25.1670,-80.8010,1.5,47.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T03:00:00Z,25.1670,-80.8010,1.5,47.4,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T04:00:00Z,25.1670,-80.8010,1.5,47.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T05:00:00Z,25.1670,-80.8010,1.5,47.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T06:00:00Z,25.1670,-80.8010,1.5,47.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T07:00:00Z,25.1670,-80.8010,1.5,47.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T08:00:00Z,25.1670,-80.8010,1.5,47.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T09:00:00Z,25.1670,-80.8010,1.5,47.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T10:00:00Z,25.1670,-80.8010,1.5,47.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T11:00:00Z,25.1670,-80.8010,1.5,47.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T12:00:00Z,25.1670,-80.8010,1.5,47.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T13:00:00Z,25.1670,-80.8010,1.5,47.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T14:00:00Z,25.1670,-80.8010,1.5,47.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T15:00:00Z,25.1670,-80.8010,1.5,47.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T16:00:00Z,25.1670,-80.8010,1.5,47.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T17:00:00Z,25.1670,-80.8010,1.5,47.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T18:00:00Z,25.1670,-80.8010,1.5,47.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T19:00:00Z,25.1670,-80.8010,1.5,47.05,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T20:00:00Z,25.1670,-80.8010,1.5,47.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T21:00:00Z,25.1670,-80.8010,1.5,47.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T22:00:00Z,25.1670,-80.8010,1.5,47.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T23:00:00Z,25.1670,-80.8010,1.5,47.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T00:00:00Z,25.1670,-80.8010,1.5,47.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T01:00:00Z,25.1670,-80.8010,1.5,47.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T02:00:00Z,25.1670,-80.8010,1.5,47.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T03:00:00Z,25.1670,-80.8010,1.5,47.3,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T04:00:00Z,25.1670,-80.8010,1.5,47.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T05:00:00Z,25.1670,-80.8010,1.5,47.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T06:00:00Z,25.1670,-80.8010,1.5,47.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T07:00:00Z,25.1670,-80.8010,1.5,47.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T08:00:00Z,25.1670,-80.8010,1.5,47.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T09:00:00Z,25.1670,-80.8010,1.5,47.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T10:00:00Z,25.1670,-80.8010,1.5,47.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T11:00:00Z,25.1670,-80.8010,1.5,47.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T12:00:00Z,25.1670,-80.8010,1.5,47.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T13:00:00Z,25.1670,-80.8010,1.5,47.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T14:00:00Z,25.1670,-80.8010,1.5,47.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T15:00:00Z,25.1670,-80.8010,1.5,47.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T16:00:00Z,25.1670,-80.8010,1.5,47.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T17:00:00Z,25.1670,-80.8010,1.5,47.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T18:00:00Z,25.1670,-80.8010,1.5,47.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T19:00:00Z,25.1670,-80.8010,1.5,47.54,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T20:00:00Z,25.1670,-80.8010,1.5,47.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T21:00:00Z,25.1670,-80.8010,1.5,47.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T22:00:00Z,25.1670,-80.8010,1.5,47.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T23:00:00Z,25.1670,-80.8010,1.5,47.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T00:00:00Z,25.1670,-80.8010,1.5,47.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T01:00:00Z,25.1670,-80.8010,1.5,47.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T02:00:00Z,25.1670,-80.8010,1.5,47.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T03:00:00Z,25.1670,-80.8010,1.5,47.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T04:00:00Z,25.1670,-80.8010,1.5,47.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T05:00:00Z,25.1670,-80.8010,1.5,47.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T06:00:00Z,25.1670,-80.8010,1.5,47.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T07:00:00Z,25.1670,-80.8010,1.5,47.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T08:00:00Z,25.1670,-80.8010,1.5,47.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T09:00:00Z,25.1670,-80.8010,1.5,47.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T10:00:00Z,25.1670,-80.8010,1.5,47.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T11:00:00Z,25.1670,-80.8010,1.5,47.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T12:00:00Z,25.1670,-80.8010,1.5,48.05,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T13:00:00Z,25.1670,-80.8010,1.5,48.03,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T14:00:00Z,25.1670,-80.8010,1.5,48.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T15:00:00Z,25.1670,-80.8010,1.5,47.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T16:00:00Z,25.1670,-80.8010,1.5,47.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T17:00:00Z,25.1670,-80.8010,1.5,47.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T18:00:00Z,25.1670,-80.8010,1.5,47.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T19:00:00Z,25.1670,-80.8010,1.5,47.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T20:00:00Z,25.1670,-80.8010,1.5,47.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T21:00:00Z,25.1670,-80.8010,1.5,47.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T22:00:00Z,25.1670,-80.8010,1.5,47.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T23:00:00Z,25.1670,-80.8010,1.5,47.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T00:00:00Z,25.1670,-80.8010,1.5,47.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T01:00:00Z,25.1670,-80.8010,1.5,47.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T02:00:00Z,25.1670,-80.8010,1.5,47.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T03:00:00Z,25.1670,-80.8010,1.5,47.7,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T04:00:00Z,25.1670,-80.8010,1.5,47.49,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T05:00:00Z,25.1670,-80.8010,1.5,47.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T06:00:00Z,25.1670,-80.8010,1.5,47.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T07:00:00Z,25.1670,-80.8010,1.5,47.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T08:00:00Z,25.1670,-80.8010,1.5,47.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T09:00:00Z,25.1670,-80.8010,1.5,47.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T10:00:00Z,25.1670,-80.8010,1.5,47.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T11:00:00Z,25.1670,-80.8010,1.5,47.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T12:00:00Z,25.1670,-80.8010,1.5,47.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T13:00:00Z,25.1670,-80.8010,1.5,47.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T14:00:00Z,25.1670,-80.8010,1.5,47.8,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T15:00:00Z,25.1670,-80.8010,1.5,47.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T16:00:00Z,25.1670,-80.8010,1.5,47.5,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T17:00:00Z,25.1670,-80.8010,1.5,47.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T18:00:00Z,25.1670,-80.8010,1.5,47.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T19:00:00Z,25.1670,-80.8010,1.5,47.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T20:00:00Z,25.1670,-80.8010,1.5,47.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T21:00:00Z,25.1670,-80.8010,1.5,47.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T22:00:00Z,25.1670,-80.8010,1.5,47.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T23:00:00Z,25.1670,-80.8010,1.5,47.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-05T00:00:00Z,25.1670,-80.8010,1.5,47.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-05T01:00:00Z,25.1670,-80.8010,1.5,47.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-11T10:00:00Z,25.1670,-80.8010,1.5,44.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-11T11:00:00Z,25.1670,-80.8010,1.5,44.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-12T01:00:00Z,25.1670,-80.8010,1.5,42.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T12:00:00Z,25.1670,-80.8010,1.5,43.1,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T13:00:00Z,25.1670,-80.8010,1.5,43.0,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T14:00:00Z,25.1670,-80.8010,1.5,43.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T15:00:00Z,25.1670,-80.8010,1.5,42.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T16:00:00Z,25.1670,-80.8010,1.5,41.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T17:00:00Z,25.1670,-80.8010,1.5,40.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T18:00:00Z,25.1670,-80.8010,1.5,40.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T19:00:00Z,25.1670,-80.8010,1.5,42.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T20:00:00Z,25.1670,-80.8010,1.5,43.14,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T21:00:00Z,25.1670,-80.8010,1.5,43.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T22:00:00Z,25.1670,-80.8010,1.5,42.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T23:00:00Z,25.1670,-80.8010,1.5,42.7,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T00:00:00Z,25.1670,-80.8010,1.5,40.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T01:00:00Z,25.1670,-80.8010,1.5,40.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T02:00:00Z,25.1670,-80.8010,1.5,40.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T03:00:00Z,25.1670,-80.8010,1.5,40.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T04:00:00Z,25.1670,-80.8010,1.5,40.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T05:00:00Z,25.1670,-80.8010,1.5,41.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T06:00:00Z,25.1670,-80.8010,1.5,42.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T07:00:00Z,25.1670,-80.8010,1.5,42.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T08:00:00Z,25.1670,-80.8010,1.5,42.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T09:00:00Z,25.1670,-80.8010,1.5,42.18,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T10:00:00Z,25.1670,-80.8010,1.5,42.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T11:00:00Z,25.1670,-80.8010,1.5,42.03,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T12:00:00Z,25.1670,-80.8010,1.5,41.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T13:00:00Z,25.1670,-80.8010,1.5,42.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T14:00:00Z,25.1670,-80.8010,1.5,42.03,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T15:00:00Z,25.1670,-80.8010,1.5,42.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T16:00:00Z,25.1670,-80.8010,1.5,41.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T17:00:00Z,25.1670,-80.8010,1.5,41.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T18:00:00Z,25.1670,-80.8010,1.5,41.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T19:00:00Z,25.1670,-80.8010,1.5,41.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T20:00:00Z,25.1670,-80.8010,1.5,41.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T21:00:00Z,25.1670,-80.8010,1.5,40.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T22:00:00Z,25.1670,-80.8010,1.5,40.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T23:00:00Z,25.1670,-80.8010,1.5,40.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T00:00:00Z,25.1670,-80.8010,1.5,40.85,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T01:00:00Z,25.1670,-80.8010,1.5,40.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T02:00:00Z,25.1670,-80.8010,1.5,41.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T03:00:00Z,25.1670,-80.8010,1.5,41.4,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T04:00:00Z,25.1670,-80.8010,1.5,41.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T05:00:00Z,25.1670,-80.8010,1.5,41.6,11133222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T06:00:00Z,25.1670,-80.8010,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T07:00:00Z,25.1670,-80.8010,1.5,41.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T08:00:00Z,25.1670,-80.8010,1.5,41.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T09:00:00Z,25.1670,-80.8010,1.5,41.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T10:00:00Z,25.1670,-80.8010,1.5,41.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T11:00:00Z,25.1670,-80.8010,1.5,41.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T12:00:00Z,25.1670,-80.8010,1.5,41.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T13:00:00Z,25.1670,-80.8010,1.5,41.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T14:00:00Z,25.1670,-80.8010,1.5,41.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T15:00:00Z,25.1670,-80.8010,1.5,41.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T16:00:00Z,25.1670,-80.8010,1.5,41.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T17:00:00Z,25.1670,-80.8010,1.5,41.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T18:00:00Z,25.1670,-80.8010,1.5,40.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T19:00:00Z,25.1670,-80.8010,1.5,40.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T20:00:00Z,25.1670,-80.8010,1.5,40.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T21:00:00Z,25.1670,-80.8010,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T22:00:00Z,25.1670,-80.8010,1.5,38.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T23:00:00Z,25.1670,-80.8010,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T00:00:00Z,25.1670,-80.8010,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T01:00:00Z,25.1670,-80.8010,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T02:00:00Z,25.1670,-80.8010,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T03:00:00Z,25.1670,-80.8010,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T04:00:00Z,25.1670,-80.8010,1.5,39.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T05:00:00Z,25.1670,-80.8010,1.5,39.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T06:00:00Z,25.1670,-80.8010,1.5,39.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T07:00:00Z,25.1670,-80.8010,1.5,39.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T08:00:00Z,25.1670,-80.8010,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T09:00:00Z,25.1670,-80.8010,1.5,39.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T10:00:00Z,25.1670,-80.8010,1.5,39.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T11:00:00Z,25.1670,-80.8010,1.5,39.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T12:00:00Z,25.1670,-80.8010,1.5,39.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T13:00:00Z,25.1670,-80.8010,1.5,39.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T14:00:00Z,25.1670,-80.8010,1.5,39.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T15:00:00Z,25.1670,-80.8010,1.5,39.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T16:00:00Z,25.1670,-80.8010,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T17:00:00Z,25.1670,-80.8010,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T18:00:00Z,25.1670,-80.8010,1.5,38.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T19:00:00Z,25.1670,-80.8010,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T20:00:00Z,25.1670,-80.8010,1.5,38.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T21:00:00Z,25.1670,-80.8010,1.5,38.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T22:00:00Z,25.1670,-80.8010,1.5,38.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T23:00:00Z,25.1670,-80.8010,1.5,37.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T00:00:00Z,25.1670,-80.8010,1.5,37.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T01:00:00Z,25.1670,-80.8010,1.5,37.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T02:00:00Z,25.1670,-80.8010,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T03:00:00Z,25.1670,-80.8010,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T04:00:00Z,25.1670,-80.8010,1.5,38.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T05:00:00Z,25.1670,-80.8010,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T06:00:00Z,25.1670,-80.8010,1.5,38.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T07:00:00Z,25.1670,-80.8010,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T08:00:00Z,25.1670,-80.8010,1.5,38.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T09:00:00Z,25.1670,-80.8010,1.5,38.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T10:00:00Z,25.1670,-80.8010,1.5,38.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T11:00:00Z,25.1670,-80.8010,1.5,38.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T12:00:00Z,25.1670,-80.8010,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T13:00:00Z,25.1670,-80.8010,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T14:00:00Z,25.1670,-80.8010,1.5,38.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T15:00:00Z,25.1670,-80.8010,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T16:00:00Z,25.1670,-80.8010,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T17:00:00Z,25.1670,-80.8010,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T18:00:00Z,25.1670,-80.8010,1.5,38.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T19:00:00Z,25.1670,-80.8010,1.5,38.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T20:00:00Z,25.1670,-80.8010,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T21:00:00Z,25.1670,-80.8010,1.5,38.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T22:00:00Z,25.1670,-80.8010,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T23:00:00Z,25.1670,-80.8010,1.5,38.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T00:00:00Z,25.1670,-80.8010,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T01:00:00Z,25.1670,-80.8010,1.5,38.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T02:00:00Z,25.1670,-80.8010,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T03:00:00Z,25.1670,-80.8010,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T04:00:00Z,25.1670,-80.8010,1.5,38.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T05:00:00Z,25.1670,-80.8010,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T06:00:00Z,25.1670,-80.8010,1.5,37.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T07:00:00Z,25.1670,-80.8010,1.5,37.85,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T08:00:00Z,25.1670,-80.8010,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T09:00:00Z,25.1670,-80.8010,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T10:00:00Z,25.1670,-80.8010,1.5,38.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T11:00:00Z,25.1670,-80.8010,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T12:00:00Z,25.1670,-80.8010,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T13:00:00Z,25.1670,-80.8010,1.5,38.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T14:00:00Z,25.1670,-80.8010,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T15:00:00Z,25.1670,-80.8010,1.5,38.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T16:00:00Z,25.1670,-80.8010,1.5,38.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T17:00:00Z,25.1670,-80.8010,1.5,38.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T18:00:00Z,25.1670,-80.8010,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T19:00:00Z,25.1670,-80.8010,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T20:00:00Z,25.1670,-80.8010,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T21:00:00Z,25.1670,-80.8010,1.5,37.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T22:00:00Z,25.1670,-80.8010,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T23:00:00Z,25.1670,-80.8010,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T00:00:00Z,25.1670,-80.8010,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T01:00:00Z,25.1670,-80.8010,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T02:00:00Z,25.1670,-80.8010,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T03:00:00Z,25.1670,-80.8010,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T04:00:00Z,25.1670,-80.8010,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T05:00:00Z,25.1670,-80.8010,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T06:00:00Z,25.1670,-80.8010,1.5,38.24,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T07:00:00Z,25.1670,-80.8010,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T08:00:00Z,25.1670,-80.8010,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T09:00:00Z,25.1670,-80.8010,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T10:00:00Z,25.1670,-80.8010,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T11:00:00Z,25.1670,-80.8010,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T12:00:00Z,25.1670,-80.8010,1.5,38.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T13:00:00Z,25.1670,-80.8010,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T14:00:00Z,25.1670,-80.8010,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T15:00:00Z,25.1670,-80.8010,1.5,37.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T16:00:00Z,25.1670,-80.8010,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T17:00:00Z,25.1670,-80.8010,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T18:00:00Z,25.1670,-80.8010,1.5,37.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T19:00:00Z,25.1670,-80.8010,1.5,37.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T20:00:00Z,25.1670,-80.8010,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T21:00:00Z,25.1670,-80.8010,1.5,36.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T22:00:00Z,25.1670,-80.8010,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T23:00:00Z,25.1670,-80.8010,1.5,37.1,11111222 