owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42012:1,2019-03-01T03:50:00Z,30.0650,-87.5550,18.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T04:40:00Z,30.0650,-87.5550,18.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T05:40:00Z,30.0650,-87.5550,18.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T06:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T07:00:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T08:50:00Z,30.0650,-87.5550,18.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T10:50:00Z,30.0650,-87.5550,18.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T11:20:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T12:50:00Z,30.0650,-87.5550,18.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T13:20:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T14:40:00Z,30.0650,-87.5550,18.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T15:50:00Z,30.0650,-87.5550,18.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T17:20:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T18:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T19:30:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T20:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-01T23:30:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T00:00:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T01:40:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T02:30:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T03:20:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T04:30:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T05:40:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T06:20:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T07:10:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T08:10:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T10:40:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T11:20:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T12:00:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T12:40:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T14:40:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T16:50:00Z,30.0650,-87.5550,20.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T18:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T19:20:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T19:30:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T21:20:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-02T22:00:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T00:10:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T01:00:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T02:00:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T03:00:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T04:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T05:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T06:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T07:30:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T08:10:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T08:40:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T10:10:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T11:10:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T12:50:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T13:30:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T14:00:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T15:30:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T16:00:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T17:20:00Z,30.0650,-87.5550,20.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T18:00:00Z,30.0650,-87.5550,20.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T19:20:00Z,30.0650,-87.5550,21.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T20:20:00Z,30.0650,-87.5550,21.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T21:00:00Z,30.0650,-87.5550,21.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T22:40:00Z,30.0650,-87.5550,20.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-03T23:50:00Z,30.0650,-87.5550,17.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T00:50:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T01:50:00Z,30.0650,-87.5550,16.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T02:50:00Z,30.0650,-87.5550,15.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T03:50:00Z,30.0650,-87.5550,15.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T04:50:00Z,30.0650,-87.5550,13.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T05:50:00Z,30.0650,-87.5550,12.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T06:50:00Z,30.0650,-87.5550,11.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T07:50:00Z,30.0650,-87.5550,10.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T08:50:00Z,30.0650,-87.5550,9.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T09:50:00Z,30.0650,-87.5550,8.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T10:50:00Z,30.0650,-87.5550,7.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T11:50:00Z,30.0650,-87.5550,7.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T12:50:00Z,30.0650,-87.5550,6.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T13:50:00Z,30.0650,-87.5550,6.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T14:50:00Z,30.0650,-87.5550,6.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T15:50:00Z,30.0650,-87.5550,6.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T16:50:00Z,30.0650,-87.5550,6.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T17:50:00Z,30.0650,-87.5550,7.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T18:50:00Z,30.0650,-87.5550,7.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T19:50:00Z,30.0650,-87.5550,8.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T20:50:00Z,30.0650,-87.5550,8.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T21:50:00Z,30.0650,-87.5550,8.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T22:50:00Z,30.0650,-87.5550,8.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-04T23:50:00Z,30.0650,-87.5550,7.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T00:50:00Z,30.0650,-87.5550,7.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T01:50:00Z,30.0650,-87.5550,7.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T02:50:00Z,30.0650,-87.5550,7.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T03:50:00Z,30.0650,-87.5550,7.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T04:50:00Z,30.0650,-87.5550,7.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T05:50:00Z,30.0650,-87.5550,7.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T06:50:00Z,30.0650,-87.5550,5.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T07:50:00Z,30.0650,-87.5550,5.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T08:50:00Z,30.0650,-87.5550,5.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T09:50:00Z,30.0650,-87.5550,5.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T10:50:00Z,30.0650,-87.5550,4.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T11:10:00Z,30.0650,-87.5550,4.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T12:30:00Z,30.0650,-87.5550,4.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T13:50:00Z,30.0650,-87.5550,4.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T14:30:00Z,30.0650,-87.5550,3.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T15:40:00Z,30.0650,-87.5550,4.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T16:40:00Z,30.0650,-87.5550,5.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T18:10:00Z,30.0650,-87.5550,7.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T19:30:00Z,30.0650,-87.5550,8.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T20:10:00Z,30.0650,-87.5550,9.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T22:20:00Z,30.0650,-87.5550,10.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T22:40:00Z,30.0650,-87.5550,10.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-05T22:50:00Z,30.0650,-87.5550,10.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T01:00:00Z,30.0650,-87.5550,10.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T02:10:00Z,30.0650,-87.5550,10.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T03:50:00Z,30.0650,-87.5550,10.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T06:50:00Z,30.0650,-87.5550,7.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T07:00:00Z,30.0650,-87.5550,7.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T08:20:00Z,30.0650,-87.5550,5.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T09:50:00Z,30.0650,-87.5550,5.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T10:00:00Z,30.0650,-87.5550,5.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T12:10:00Z,30.0650,-87.5550,4.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T13:30:00Z,30.0650,-87.5550,4.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T14:40:00Z,30.0650,-87.5550,4.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T15:20:00Z,30.0650,-87.5550,4.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T17:00:00Z,30.0650,-87.5550,5.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T18:50:00Z,30.0650,-87.5550,7.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T20:40:00Z,30.0650,-87.5550,9.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T22:20:00Z,30.0650,-87.5550,9.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-06T23:00:00Z,30.0650,-87.5550,9.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T00:40:00Z,30.0650,-87.5550,10.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T02:00:00Z,30.0650,-87.5550,10.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T03:10:00Z,30.0650,-87.5550,11.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T05:00:00Z,30.0650,-87.5550,11.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T06:20:00Z,30.0650,-87.5550,11.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T07:20:00Z,30.0650,-87.5550,11.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T10:20:00Z,30.0650,-87.5550,11.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T11:10:00Z,30.0650,-87.5550,11.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T13:10:00Z,30.0650,-87.5550,13.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T16:40:00Z,30.0650,-87.5550,13.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T17:50:00Z,30.0650,-87.5550,14.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T18:30:00Z,30.0650,-87.5550,14.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T18:40:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T20:10:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T21:50:00Z,30.0650,-87.5550,15.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-07T23:50:00Z,30.0650,-87.5550,15.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T00:40:00Z,30.0650,-87.5550,16.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T02:30:00Z,30.0650,-87.5550,16.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T03:40:00Z,30.0650,-87.5550,17.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T04:10:00Z,30.0650,-87.5550,17.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T05:30:00Z,30.0650,-87.5550,17.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T06:50:00Z,30.0650,-87.5550,17.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T09:00:00Z,30.0650,-87.5550,17.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T09:30:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T10:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T11:10:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T12:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T13:30:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T16:00:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T17:00:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T17:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T18:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T19:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T20:40:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-08T22:20:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T01:30:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T02:30:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T03:00:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T04:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T05:30:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T06:40:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T08:10:00Z,30.0650,-87.5550,18.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T09:50:00Z,30.0650,-87.5550,18.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T12:30:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T15:30:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T16:10:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T17:00:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T19:50:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T20:30:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T21:50:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-09T22:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T01:40:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T02:40:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T03:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T04:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T05:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T06:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T07:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T08:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T09:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T10:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T11:30:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T12:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T13:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T14:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T15:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T16:50:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T17:20:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T18:10:00Z,30.0650,-87.5550,20.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T19:50:00Z,30.0650,-87.5550,20.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T20:30:00Z,30.0650,-87.5550,20.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-10T21:50:00Z,30.0650,-87.5550,20.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T04:10:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T05:20:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T07:20:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T08:10:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T09:00:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T10:30:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T11:40:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T12:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T13:00:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T14:00:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T15:20:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T16:50:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T18:30:00Z,30.0650,-87.5550,20.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T19:30:00Z,30.0650,-87.5550,20.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T21:50:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-11T22:10:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T01:00:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T02:20:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T05:20:00Z,30.0650,-87.5550,17.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T07:30:00Z,30.0650,-87.5550,16.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T08:50:00Z,30.0650,-87.5550,15.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T09:30:00Z,30.0650,-87.5550,15.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T11:30:00Z,30.0650,-87.5550,15.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T12:20:00Z,30.0650,-87.5550,15.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T13:00:00Z,30.0650,-87.5550,15.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T14:30:00Z,30.0650,-87.5550,16.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T15:50:00Z,30.0650,-87.5550,17.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T16:30:00Z,30.0650,-87.5550,17.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T17:30:00Z,30.0650,-87.5550,17.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T19:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T20:00:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T20:50:00Z,30.0650,-87.5550,18.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-12T22:40:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T01:30:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T02:50:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T04:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T06:20:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T07:40:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T08:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T09:40:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T10:40:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T12:30:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T13:30:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T14:10:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T16:00:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T16:30:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T17:50:00Z,30.0650,-87.5550,20.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T19:30:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T21:00:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T21:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-13T23:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T01:20:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T02:20:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T03:10:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T04:50:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T05:00:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T06:30:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T08:40:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T10:50:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T12:30:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T13:00:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T14:00:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T15:30:00Z,30.0650,-87.5550,20.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T16:20:00Z,30.0650,-87.5550,20.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T19:30:00Z,30.0650,-87.5550,20.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T20:50:00Z,30.0650,-87.5550,20.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T21:50:00Z,30.0650,-87.5550,20.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-14T23:10:00Z,30.0650,-87.5550,20.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T00:00:00Z,30.0650,-87.5550,20.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T02:20:00Z,30.0650,-87.5550,20.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T03:50:00Z,30.0650,-87.5550,20.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T04:10:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T05:30:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T06:50:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T08:30:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T10:10:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T11:50:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T21:20:00Z,30.0650,-87.5550,18.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-15T23:30:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T01:20:00Z,30.0650,-87.5550,17.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T02:40:00Z,30.0650,-87.5550,17.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T03:50:00Z,30.0650,-87.5550,17.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T04:10:00Z,30.0650,-87.5550,16.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T05:00:00Z,30.0650,-87.5550,16.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T06:30:00Z,30.0650,-87.5550,15.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T07:10:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T08:30:00Z,30.0650,-87.5550,14.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T09:00:00Z,30.0650,-87.5550,14.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T12:20:00Z,30.0650,-87.5550,13.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T13:40:00Z,30.0650,-87.5550,12.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T15:00:00Z,30.0650,-87.5550,11.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T17:40:00Z,30.0650,-87.5550,12.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T18:10:00Z,30.0650,-87.5550,12.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T19:30:00Z,30.0650,-87.5550,13.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-03-16T19:40:00Z,30.0650,-87.5550,13.1,1111122 