owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-10-10T15:00:00Z,27.8966,-93.5973,2.0,85.97951896,23.81861667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T15:30:00Z,27.8966,-93.5973,2.0,81.44883613,26.36306697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T16:00:00Z,27.8966,-93.5973,2.0,83.17912535,20.79719693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T16:30:00Z,27.8966,-93.5973,2.0,78.15085676,21.67179273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T17:00:00Z,27.8966,-93.5973,2.0,82.40537439,22.54779147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T17:30:00Z,27.8966,-93.5973,2.0,84.52747718,19.39841746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T18:00:00Z,27.8966,-93.5973,2.0,87.61406155,19.93728417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T18:30:00Z,27.8966,-93.5973,2.0,94.59800765,18.96102318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T19:00:00Z,27.8966,-93.5973,2.0,90.83804143,22.56241343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T19:30:00Z,27.8966,-93.5973,2.0,100.2666592,20.14250481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T20:00:00Z,27.8966,-93.5973,2.0,93.34979224,20.1945042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T20:30:00Z,27.8966,-93.5973,2.0,82.46591499,18.76197218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T21:00:00Z,27.8966,-93.5973,2.0,84.75149365,21.09845966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T21:30:00Z,27.8966,-93.5973,2.0,80.77754732,20.02890411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T22:00:00Z,27.8966,-93.5973,2.0,77.94767362,16.04364672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T22:30:00Z,27.8966,-93.5973,2.0,73.27134379,20.49748521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T23:00:00Z,27.8966,-93.5973,2.0,73.77246043,18.96560308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-10T23:30:00Z,27.8966,-93.5973,2.0,94.49965862,17.8450021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T00:00:00Z,27.8966,-93.5973,2.0,105.6749002,16.87768053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T00:30:00Z,27.8966,-93.5973,2.0,101.3852808,20.87069716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T01:00:00Z,27.8966,-93.5973,2.0,91.19933275,22.45491928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T01:30:00Z,27.8966,-93.5973,2.0,97.83571934,24.49874487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T02:00:00Z,27.8966,-93.5973,2.0,89.32596468,19.55135289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T02:30:00Z,27.8966,-93.5973,2.0,92.27545112,16.62310741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T03:00:00Z,27.8966,-93.5973,2.0,88.12942296,19.30028497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T03:30:00Z,27.8966,-93.5973,2.0,91.47547069,13.20437806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T04:00:00Z,27.8966,-93.5973,2.0,73.91029997,19.62888688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T04:30:00Z,27.8966,-93.5973,2.0,89.36875138,19.06115684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T05:00:00Z,27.8966,-93.5973,2.0,84.05718107,17.67499081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T05:30:00Z,27.8966,-93.5973,2.0,71.98388549,18.17093283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T06:00:00Z,27.8966,-93.5973,2.0,69.84353254,18.63106277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T06:30:00Z,27.8966,-93.5973,2.0,68.02604744,18.49348264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T07:00:00Z,27.8966,-93.5973,2.0,84.09080717,19.23219436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T07:30:00Z,27.8966,-93.5973,2.0,74.35779012,19.21151738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T08:00:00Z,27.8966,-93.5973,2.0,79.22220275,20.69506705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T08:30:00Z,27.8966,-93.5973,2.0,72.19667424,20.0816832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T09:00:00Z,27.8966,-93.5973,2.0,80.48139894,20.07641402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T09:30:00Z,27.8966,-93.5973,2.0,79.14481177,19.27490078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T10:00:00Z,27.8966,-93.5973,2.0,69.96874359,19.29738324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T10:30:00Z,27.8966,-93.5973,2.0,79.40440762,19.03455017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T11:00:00Z,27.8966,-93.5973,2.0,85.43356408,18.33821147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T11:30:00Z,27.8966,-93.5973,2.0,72.32279234,21.04363562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T12:00:00Z,27.8966,-93.5973,2.0,78.56153253,20.97663462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T12:30:00Z,27.8966,-93.5973,2.0,82.8229423,24.57253141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T13:00:00Z,27.8966,-93.5973,2.0,89.27886893,23.04182501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T13:30:00Z,27.8966,-93.5973,2.0,87.91053837,24.13604773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T14:00:00Z,27.8966,-93.5973,2.0,87.31023597,25.35793761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T14:30:00Z,27.8966,-93.5973,2.0,97.80346904,23.56825195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T15:00:00Z,27.8966,-93.5973,2.0,93.75293913,23.06947117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T15:30:00Z,27.8966,-93.5973,2.0,94.26788332,22.17148168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T16:00:00Z,27.8966,-93.5973,2.0,96.97351138,21.57963855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T16:30:00Z,27.8966,-93.5973,2.0,94.49295146,21.44590404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T17:00:00Z,27.8966,-93.5973,2.0,93.26737524,21.05422523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T17:30:00Z,27.8966,-93.5973,2.0,92.93634369,21.66844941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T18:00:00Z,27.8966,-93.5973,2.0,91.22615064,20.09460127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T18:30:00Z,27.8966,-93.5973,2.0,87.87359209,19.94373335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T19:00:00Z,27.8966,-93.5973,2.0,86.09431,17.47057526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T19:30:00Z,27.8966,-93.5973,2.0,91.61401858,16.68662039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T20:00:00Z,27.8966,-93.5973,2.0,81.60197327,14.51564673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T20:30:00Z,27.8966,-93.5973,2.0,80.4667895,14.61179318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T21:00:00Z,27.8966,-93.5973,2.0,85.74617351,15.77345238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T21:30:00Z,27.8966,-93.5973,2.0,78.99332293,14.82266508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T22:00:00Z,27.8966,-93.5973,2.0,80.50559792,14.67096793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T22:30:00Z,27.8966,-93.5973,2.0,79.39169728,15.53552381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T23:00:00Z,27.8966,-93.5973,2.0,75.83786506,15.44955663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-11T23:30:00Z,27.8966,-93.5973,2.0,78.37583529,15.73267301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T00:00:00Z,27.8966,-93.5973,2.0,83.92457411,16.25127687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T00:30:00Z,27.8966,-93.5973,2.0,92.7735178,16.73960872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T01:00:00Z,27.8966,-93.5973,2.0,91.34881722,14.44400222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T01:30:00Z,27.8966,-93.5973,2.0,90.355869,19.32037267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T02:00:00Z,27.8966,-93.5973,2.0,90.95572379,21.58300257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T02:30:00Z,27.8966,-93.5973,2.0,90.98317755,21.56317463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T03:00:00Z,27.8966,-93.5973,2.0,85.3871166,20.51645681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T03:30:00Z,27.8966,-93.5973,2.0,85.18293937,20.48234606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T04:00:00Z,27.8966,-93.5973,2.0,88.07672078,20.26141407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T04:30:00Z,27.8966,-93.5973,2.0,90.29262077,19.58025536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T05:00:00Z,27.8966,-93.5973,2.0,90.14259713,20.09006222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T05:30:00Z,27.8966,-93.5973,2.0,100.2226389,18.70696394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T06:00:00Z,27.8966,-93.5973,2.0,81.80894224,19.93335145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T06:30:00Z,27.8966,-93.5973,2.0,92.66377757,16.99836757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T07:00:00Z,27.8966,-93.5973,2.0,91.15548798,18.84383188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T07:30:00Z,27.8966,-93.5973,2.0,90.2561091,15.66015645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T08:00:00Z,27.8966,-93.5973,2.0,91.26181459,15.89385416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T08:30:00Z,27.8966,-93.5973,2.0,81.09063867,16.01320705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T09:00:00Z,27.8966,-93.5973,2.0,78.59486584,17.69950564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T09:30:00Z,27.8966,-93.5973,2.0,84.02258947,17.09293421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T10:00:00Z,27.8966,-93.5973,2.0,77.14710976,18.79081691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T10:30:00Z,27.8966,-93.5973,2.0,83.24934755,18.03503535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T11:00:00Z,27.8966,-93.5973,2.0,79.62498471,19.71229566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T11:30:00Z,27.8966,-93.5973,2.0,81.57720578,20.2079613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T12:00:00Z,27.8966,-93.5973,2.0,85.30781037,19.31473272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T12:30:00Z,27.8966,-93.5973,2.0,94.6990777,19.16441755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T13:00:00Z,27.8966,-93.5973,2.0,89.66640467,20.61034934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T13:30:00Z,27.8966,-93.5973,2.0,86.6996148,22.40716403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T14:00:00Z,27.8966,-93.5973,2.0,89.11348436,20.68247567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T14:30:00Z,27.8966,-93.5973,2.0,85.65810558,21.66216979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T15:00:00Z,27.8966,-93.5973,2.0,89.11859806,21.45253831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T15:30:00Z,27.8966,-93.5973,2.0,86.48178504,19.06593297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T16:00:00Z,27.8966,-93.5973,2.0,85.83046866,19.94278316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T16:30:00Z,27.8966,-93.5973,2.0,88.1142732,17.92970998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T17:00:00Z,27.8966,-93.5973,2.0,91.19776312,16.7436585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T17:30:00Z,27.8966,-93.5973,2.0,94.77692729,17.89214912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T18:00:00Z,27.8966,-93.5973,2.0,93.45398326,14.60653279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T18:30:00Z,27.8966,-93.5973,2.0,96.32286444,14.61892609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T19:00:00Z,27.8966,-93.5973,2.0,96.28520126,11.50917895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T19:30:00Z,27.8966,-93.5973,2.0,100.1702495,11.04352299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T20:00:00Z,27.8966,-93.5973,2.0,102.3376793,12.68290976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T20:30:00Z,27.8966,-93.5973,2.0,111.0287618,14.1846995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T21:00:00Z,27.8966,-93.5973,2.0,111.5961519,12.44352442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T21:30:00Z,27.8966,-93.5973,2.0,108.2632767,12.66814114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T22:00:00Z,27.8966,-93.5973,2.0,109.5691789,12.30050812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T22:30:00Z,27.8966,-93.5973,2.0,117.0515646,10.53225997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T23:00:00Z,27.8966,-93.5973,2.0,100.1488492,12.48535542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-12T23:30:00Z,27.8966,-93.5973,2.0,100.7822427,13.20309812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T00:00:00Z,27.8966,-93.5973,2.0,96.99098928,11.66673905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T00:30:00Z,27.8966,-93.5973,2.0,99.76101139,8.19868892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T01:00:00Z,27.8966,-93.5973,2.0,101.0681537,12.08478382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T01:30:00Z,27.8966,-93.5973,2.0,80.74247262,11.49978261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T02:00:00Z,27.8966,-93.5973,2.0,89.61707741,11.97026733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T02:30:00Z,27.8966,-93.5973,2.0,80.10061055,13.14572554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T03:00:00Z,27.8966,-93.5973,2.0,80.96489078,14.77330363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T03:30:00Z,27.8966,-93.5973,2.0,80.99246928,14.4988034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T04:00:00Z,27.8966,-93.5973,2.0,76.78597962,14.87381592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T04:30:00Z,27.8966,-93.5973,2.0,72.4529454,14.69370614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T05:00:00Z,27.8966,-93.5973,2.0,81.83226109,15.06279191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T05:30:00Z,27.8966,-93.5973,2.0,66.61694634,13.45503995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T06:00:00Z,27.8966,-93.5973,2.0,89.73535687,12.99013857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T06:30:00Z,27.8966,-93.5973,2.0,84.80210213,14.90127847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T07:00:00Z,27.8966,-93.5973,2.0,87.30438399,15.09670494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T07:30:00Z,27.8966,-93.5973,2.0,78.71901656,15.54024453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T08:00:00Z,27.8966,-93.5973,2.0,82.27110974,14.94577532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T08:30:00Z,27.8966,-93.5973,2.0,80.01003658,16.60171377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T09:00:00Z,27.8966,-93.5973,2.0,83.88451073,19.14897386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T09:30:00Z,27.8966,-93.5973,2.0,79.0618196,16.02106426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T10:00:00Z,27.8966,-93.5973,2.0,80.37217202,16.50243921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T10:30:00Z,27.8966,-93.5973,2.0,79.05258994,16.42897745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T11:00:00Z,27.8966,-93.5973,2.0,77.22362499,17.31880481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T11:30:00Z,27.8966,-93.5973,2.0,74.55916,21.37138507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T12:00:00Z,27.8966,-93.5973,2.0,64.85373104,20.59155409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T12:30:00Z,27.8966,-93.5973,2.0,66.38750534,21.44552634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T13:00:00Z,27.8966,-93.5973,2.0,65.76886374,22.73283528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T13:30:00Z,27.8966,-93.5973,2.0,73.74508442,26.18680011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T14:00:00Z,27.8966,-93.5973,2.0,72.83386072,24.5642708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T14:30:00Z,27.8966,-93.5973,2.0,71.02824294,24.30000823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T15:00:00Z,27.8966,-93.5973,2.0,72.69133805,24.13284069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T15:30:00Z,27.8966,-93.5973,2.0,82.17903417,25.42651569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T16:00:00Z,27.8966,-93.5973,2.0,81.83916215,26.34680246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T16:30:00Z,27.8966,-93.5973,2.0,84.85444311,24.41840494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T17:00:00Z,27.8966,-93.5973,2.0,87.82742189,23.47687586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T17:30:00Z,27.8966,-93.5973,2.0,89.7423353,24.46024734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T18:00:00Z,27.8966,-93.5973,2.0,88.44732891,23.98880781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T18:30:00Z,27.8966,-93.5973,2.0,94.49520645,23.22143191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T19:00:00Z,27.8966,-93.5973,2.0,94.11922595,21.85646129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T19:30:00Z,27.8966,-93.5973,2.0,92.0195341,22.13374799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T20:00:00Z,27.8966,-93.5973,2.0,95.28075886,20.42669822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T20:30:00Z,27.8966,-93.5973,2.0,96.24644576,19.57622282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T21:00:00Z,27.8966,-93.5973,2.0,95.83674836,18.97839034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T21:30:00Z,27.8966,-93.5973,2.0,89.78902277,19.01012888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T22:00:00Z,27.8966,-93.5973,2.0,87.4284728,17.60773126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T22:30:00Z,27.8966,-93.5973,2.0,94.92036956,16.08929147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T23:00:00Z,27.8966,-93.5973,2.0,84.38139256,17.97636504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-13T23:30:00Z,27.8966,-93.5973,2.0,80.50155125,18.24007127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T00:00:00Z,27.8966,-93.5973,2.0,82.75496771,17.76181297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T00:30:00Z,27.8966,-93.5973,2.0,73.67582499,16.8284105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T01:00:00Z,27.8966,-93.5973,2.0,65.39523392,16.21203565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T01:30:00Z,27.8966,-93.5973,2.0,57.21534423,18.07993639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T02:00:00Z,27.8966,-93.5973,2.0,71.175334,16.27029502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T02:30:00Z,27.8966,-93.5973,2.0,58.26121247,18.00213876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T03:00:00Z,27.8966,-93.5973,2.0,63.9322451,15.9750712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T03:30:00Z,27.8966,-93.5973,2.0,58.6379897,15.29461343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T04:00:00Z,27.8966,-93.5973,2.0,76.95479461,16.967905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T04:30:00Z,27.8966,-93.5973,2.0,80.86411658,15.8713358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T05:00:00Z,27.8966,-93.5973,2.0,93.88554996,16.52799141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T05:30:00Z,27.8966,-93.5973,2.0,80.80730974,15.02294578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T06:00:00Z,27.8966,-93.5973,2.0,86.71372942,15.52553059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T06:30:00Z,27.8966,-93.5973,2.0,81.84693405,14.10253878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-10-14T07:00:00Z,27.8966,-93.5973,2.0,87.14006283,11.62447848,-99999.0,'11111222,11111222,99999999' 