owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:00:00Z,29.6619,-84.3731,30.0,8.58,148.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:01:00Z,29.6619,-84.3731,30.0,8.41,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:02:00Z,29.6619,-84.3731,30.0,8.36,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:03:00Z,29.6619,-84.3731,30.0,8.13,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:04:00Z,29.6619,-84.3731,30.0,8.38,150.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:05:00Z,29.6619,-84.3731,30.0,8.26,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:06:00Z,29.6619,-84.3731,30.0,8.14,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:07:00Z,29.6619,-84.3731,30.0,8.18,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:08:00Z,29.6619,-84.3731,30.0,8.33,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:09:00Z,29.6619,-84.3731,30.0,7.94,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:10:00Z,29.6619,-84.3731,30.0,8.38,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:11:00Z,29.6619,-84.3731,30.0,8.37,151.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:12:00Z,29.6619,-84.3731,30.0,8.4,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:13:00Z,29.6619,-84.3731,30.0,8.35,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:14:00Z,29.6619,-84.3731,30.0,8.45,151.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:15:00Z,29.6619,-84.3731,30.0,8.51,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:16:00Z,29.6619,-84.3731,30.0,8.58,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:17:00Z,29.6619,-84.3731,30.0,8.74,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:18:00Z,29.6619,-84.3731,30.0,8.46,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:19:00Z,29.6619,-84.3731,30.0,8.77,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:20:00Z,29.6619,-84.3731,30.0,7.99,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:21:00Z,29.6619,-84.3731,30.0,8.14,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:22:00Z,29.6619,-84.3731,30.0,7.992,148.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:23:00Z,29.6619,-84.3731,30.0,7.726,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:24:00Z,29.6619,-84.3731,30.0,7.91,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:25:00Z,29.6619,-84.3731,30.0,7.848,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:26:00Z,29.6619,-84.3731,30.0,7.784,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:27:00Z,29.6619,-84.3731,30.0,7.642,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:28:00Z,29.6619,-84.3731,30.0,7.633,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:29:00Z,29.6619,-84.3731,30.0,7.639,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:30:00Z,29.6619,-84.3731,30.0,7.866,153.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:31:00Z,29.6619,-84.3731,30.0,7.598,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:32:00Z,29.6619,-84.3731,30.0,7.528,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:33:00Z,29.6619,-84.3731,30.0,7.451,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:34:00Z,29.6619,-84.3731,30.0,7.566,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:35:00Z,29.6619,-84.3731,30.0,7.894,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:36:00Z,29.6619,-84.3731,30.0,7.673,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:37:00Z,29.6619,-84.3731,30.0,7.562,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:38:00Z,29.6619,-84.3731,30.0,7.719,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:39:00Z,29.6619,-84.3731,30.0,7.82,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:40:00Z,29.6619,-84.3731,30.0,7.91,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:41:00Z,29.6619,-84.3731,30.0,7.974,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:42:00Z,29.6619,-84.3731,30.0,7.853,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:43:00Z,29.6619,-84.3731,30.0,7.989,153.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:44:00Z,29.6619,-84.3731,30.0,7.786,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:45:00Z,29.6619,-84.3731,30.0,8.07,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:46:00Z,29.6619,-84.3731,30.0,8.14,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:47:00Z,29.6619,-84.3731,30.0,7.863,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:48:00Z,29.6619,-84.3731,30.0,8.2,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:49:00Z,29.6619,-84.3731,30.0,8.33,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:50:00Z,29.6619,-84.3731,30.0,7.941,155.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:51:00Z,29.6619,-84.3731,30.0,8.13,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:52:00Z,29.6619,-84.3731,30.0,8.23,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:53:00Z,29.6619,-84.3731,30.0,8.29,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:54:00Z,29.6619,-84.3731,30.0,8.01,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:55:00Z,29.6619,-84.3731,30.0,7.933,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:56:00Z,29.6619,-84.3731,30.0,8.04,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:57:00Z,29.6619,-84.3731,30.0,7.936,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:58:00Z,29.6619,-84.3731,30.0,7.701,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:59:00Z,29.6619,-84.3731,30.0,7.724,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:00:00Z,29.6619,-84.3731,30.0,7.623,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:01:00Z,29.6619,-84.3731,30.0,7.86,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:02:00Z,29.6619,-84.3731,30.0,8.17,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:03:00Z,29.6619,-84.3731,30.0,7.664,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:04:00Z,29.6619,-84.3731,30.0,7.768,154.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:05:00Z,29.6619,-84.3731,30.0,7.992,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:06:00Z,29.6619,-84.3731,30.0,7.757,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:07:00Z,29.6619,-84.3731,30.0,8.22,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:08:00Z,29.6619,-84.3731,30.0,7.936,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:09:00Z,29.6619,-84.3731,30.0,7.93,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:10:00Z,29.6619,-84.3731,30.0,7.915,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:11:00Z,29.6619,-84.3731,30.0,7.654,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:12:00Z,29.6619,-84.3731,30.0,7.574,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:13:00Z,29.6619,-84.3731,30.0,7.584,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:14:00Z,29.6619,-84.3731,30.0,7.435,150.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:15:00Z,29.6619,-84.3731,30.0,7.178,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:16:00Z,29.6619,-84.3731,30.0,7.577,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:17:00Z,29.6619,-84.3731,30.0,7.806,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:18:00Z,29.6619,-84.3731,30.0,7.489,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:19:00Z,29.6619,-84.3731,30.0,7.593,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:20:00Z,29.6619,-84.3731,30.0,7.355,150.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:21:00Z,29.6619,-84.3731,30.0,7.293,150.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:22:00Z,29.6619,-84.3731,30.0,7.517,149.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:23:00Z,29.6619,-84.3731,30.0,7.214,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:24:00Z,29.6619,-84.3731,30.0,7.329,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:25:00Z,29.6619,-84.3731,30.0,7.376,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:26:00Z,29.6619,-84.3731,30.0,7.564,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:27:00Z,29.6619,-84.3731,30.0,7.437,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:28:00Z,29.6619,-84.3731,30.0,7.399,147.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:29:00Z,29.6619,-84.3731,30.0,7.206,147.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:30:00Z,29.6619,-84.3731,30.0,7.314,147.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:31:00Z,29.6619,-84.3731,30.0,7.249,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:32:00Z,29.6619,-84.3731,30.0,7.265,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:33:00Z,29.6619,-84.3731,30.0,7.076,147.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:34:00Z,29.6619,-84.3731,30.0,7.015,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:35:00Z,29.6619,-84.3731,30.0,7.027,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:36:00Z,29.6619,-84.3731,30.0,6.943,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:37:00Z,29.6619,-84.3731,30.0,6.947,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:38:00Z,29.6619,-84.3731,30.0,6.829,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:39:00Z,29.6619,-84.3731,30.0,6.736,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:40:00Z,29.6619,-84.3731,30.0,6.448,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:41:00Z,29.6619,-84.3731,30.0,6.434,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:42:00Z,29.6619,-84.3731,30.0,6.819,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:43:00Z,29.6619,-84.3731,30.0,6.804,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:44:00Z,29.6619,-84.3731,30.0,6.571,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:45:00Z,29.6619,-84.3731,30.0,6.512,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:46:00Z,29.6619,-84.3731,30.0,6.584,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:47:00Z,29.6619,-84.3731,30.0,6.755,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:48:00Z,29.6619,-84.3731,30.0,6.842,151.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:49:00Z,29.6619,-84.3731,30.0,6.873,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:50:00Z,29.6619,-84.3731,30.0,6.795,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:51:00Z,29.6619,-84.3731,30.0,6.821,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:52:00Z,29.6619,-84.3731,30.0,7.01,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:53:00Z,29.6619,-84.3731,30.0,6.907,150.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:54:00Z,29.6619,-84.3731,30.0,6.922,150.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:55:00Z,29.6619,-84.3731,30.0,6.942,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:56:00Z,29.6619,-84.3731,30.0,6.85,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:57:00Z,29.6619,-84.3731,30.0,6.656,147.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:58:00Z,29.6619,-84.3731,30.0,6.592,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:59:00Z,29.6619,-84.3731,30.0,6.618,148.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:00:00Z,29.6619,-84.3731,30.0,6.664,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:01:00Z,29.6619,-84.3731,30.0,6.602,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:02:00Z,29.6619,-84.3731,30.0,6.682,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:03:00Z,29.6619,-84.3731,30.0,6.613,148.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:04:00Z,29.6619,-84.3731,30.0,6.641,146.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:05:00Z,29.6619,-84.3731,30.0,6.742,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:06:00Z,29.6619,-84.3731,30.0,6.566,145.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:07:00Z,29.6619,-84.3731,30.0,6.515,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:08:00Z,29.6619,-84.3731,30.0,6.806,147.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:09:00Z,29.6619,-84.3731,30.0,6.553,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:10:00Z,29.6619,-84.3731,30.0,6.398,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:11:00Z,29.6619,-84.3731,30.0,6.556,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:12:00Z,29.6619,-84.3731,30.0,6.666,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:13:00Z,29.6619,-84.3731,30.0,6.429,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:14:00Z,29.6619,-84.3731,30.0,6.63,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:15:00Z,29.6619,-84.3731,30.0,6.484,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:16:00Z,29.6619,-84.3731,30.0,6.54,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:17:00Z,29.6619,-84.3731,30.0,6.765,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:18:00Z,29.6619,-84.3731,30.0,6.736,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:19:00Z,29.6619,-84.3731,30.0,6.672,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:20:00Z,29.6619,-84.3731,30.0,6.61,150.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:21:00Z,29.6619,-84.3731,30.0,6.708,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:22:00Z,29.6619,-84.3731,30.0,6.751,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:23:00Z,29.6619,-84.3731,30.0,6.971,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:24:00Z,29.6619,-84.3731,30.0,7.004,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:25:00Z,29.6619,-84.3731,30.0,7.043,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:26:00Z,29.6619,-84.3731,30.0,6.651,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:27:00Z,29.6619,-84.3731,30.0,6.976,153.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:28:00Z,29.6619,-84.3731,30.0,6.955,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:29:00Z,29.6619,-84.3731,30.0,7.402,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:30:00Z,29.6619,-84.3731,30.0,7.178,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:31:00Z,29.6619,-84.3731,30.0,6.93,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:32:00Z,29.6619,-84.3731,30.0,6.885,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:33:00Z,29.6619,-84.3731,30.0,6.832,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:34:00Z,29.6619,-84.3731,30.0,6.92,154.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:35:00Z,29.6619,-84.3731,30.0,6.855,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:36:00Z,29.6619,-84.3731,30.0,6.87,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:37:00Z,29.6619,-84.3731,30.0,6.801,154.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:38:00Z,29.6619,-84.3731,30.0,6.88,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:39:00Z,29.6619,-84.3731,30.0,7.022,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:40:00Z,29.6619,-84.3731,30.0,6.651,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:41:00Z,29.6619,-84.3731,30.0,6.974,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:42:00Z,29.6619,-84.3731,30.0,6.757,155.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:43:00Z,29.6619,-84.3731,30.0,7.138,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:44:00Z,29.6619,-84.3731,30.0,6.855,156.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:45:00Z,29.6619,-84.3731,30.0,6.765,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:46:00Z,29.6619,-84.3731,30.0,6.801,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:47:00Z,29.6619,-84.3731,30.0,6.515,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:48:00Z,29.6619,-84.3731,30.0,6.46,158.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:49:00Z,29.6619,-84.3731,30.0,6.51,157.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:50:00Z,29.6619,-84.3731,30.0,6.525,158.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:51:00Z,29.6619,-84.3731,30.0,6.7,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:52:00Z,29.6619,-84.3731,30.0,6.448,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:53:00Z,29.6619,-84.3731,30.0,6.543,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:54:00Z,29.6619,-84.3731,30.0,7.014,158.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:55:00Z,29.6619,-84.3731,30.0,6.945,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:56:00Z,29.6619,-84.3731,30.0,7.053,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:57:00Z,29.6619,-84.3731,30.0,6.974,159.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:58:00Z,29.6619,-84.3731,30.0,6.764,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:59:00Z,29.6619,-84.3731,30.0,7.195,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:00:00Z,29.6619,-84.3731,30.0,6.63,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:01:00Z,29.6619,-84.3731,30.0,6.876,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:02:00Z,29.6619,-84.3731,30.0,6.987,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:03:00Z,29.6619,-84.3731,30.0,6.853,158.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:04:00Z,29.6619,-84.3731,30.0,6.987,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:05:00Z,29.6619,-84.3731,30.0,6.885,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:06:00Z,29.6619,-84.3731,30.0,7.19,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:07:00Z,29.6619,-84.3731,30.0,7.007,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:08:00Z,29.6619,-84.3731,30.0,6.953,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:09:00Z,29.6619,-84.3731,30.0,7.129,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:10:00Z,29.6619,-84.3731,30.0,6.806,155.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:11:00Z,29.6619,-84.3731,30.0,7.081,156.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:12:00Z,29.6619,-84.3731,30.0,6.955,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:13:00Z,29.6619,-84.3731,30.0,6.927,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:14:00Z,29.6619,-84.3731,30.0,6.85,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:15:00Z,29.6619,-84.3731,30.0,6.942,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:16:00Z,29.6619,-84.3731,30.0,7.368,158.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:17:00Z,29.6619,-84.3731,30.0,7.322,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:18:00Z,29.6619,-84.3731,30.0,7.458,158.7,-9999.0,'1111122,1111122,1111122' 