owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-11-01T00:18:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T01:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T02:18:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T03:18:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T04:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T05:12:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T06:54:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T07:12:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T08:12:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T09:12:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T10:12:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T11:12:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T12:12:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T13:12:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T14:12:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T15:12:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T16:12:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T17:12:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T18:12:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T19:12:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T20:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T21:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T22:12:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-01T23:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T00:12:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T01:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T02:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T03:12:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T04:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T05:12:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T06:30:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T07:12:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T08:12:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T09:12:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T10:12:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T11:12:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T12:12:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T13:12:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T14:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T15:12:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T16:12:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T17:12:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T18:12:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T19:12:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T20:12:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T21:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T22:12:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-02T23:12:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T00:12:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T01:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T02:18:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T03:12:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T04:18:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T05:12:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T06:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T07:12:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T08:12:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T09:12:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T10:12:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T11:30:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T12:12:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T13:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T14:12:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T15:12:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T16:12:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T17:12:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T18:12:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T19:12:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T20:12:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T21:24:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T22:54:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-03T23:12:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T00:12:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T01:12:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T02:12:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T03:12:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T04:12:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T05:12:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T06:18:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T07:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T08:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T09:12:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T10:12:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T11:12:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T12:12:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T13:12:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T14:12:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T15:12:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T16:36:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T17:18:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T18:18:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T19:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T20:18:00Z,26.8015,-97.4706,1.396,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T21:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T22:42:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-04T23:12:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T00:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T01:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T02:12:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T03:12:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T04:24:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T05:12:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T06:24:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T07:12:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T08:12:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T09:12:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T10:12:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T11:18:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T12:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T13:12:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T14:12:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T15:12:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T16:18:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T17:36:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T18:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T19:12:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T20:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T21:12:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T22:24:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-05T23:12:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T00:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T01:24:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T02:18:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T03:12:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T04:18:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T05:12:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T06:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T07:12:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T08:24:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T09:12:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T10:12:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T11:12:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T12:12:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T13:24:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T14:12:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T15:12:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T16:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T17:12:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T18:12:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T19:18:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T20:12:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T21:12:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T22:36:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-06T23:12:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T00:12:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T01:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T02:12:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T03:12:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T04:12:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T05:12:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T06:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T07:12:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T08:12:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T09:12:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T10:12:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T11:12:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T12:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T13:12:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T14:12:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T15:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T16:12:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T17:12:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T18:18:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T19:12:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T20:12:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T21:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T22:24:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-07T23:12:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T00:18:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T01:18:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T02:18:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T03:12:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T04:18:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T05:12:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T06:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T07:12:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T08:12:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T09:12:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T10:12:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T11:18:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T12:12:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T13:12:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T14:12:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T15:12:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T16:12:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T17:24:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T18:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T19:12:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T20:12:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T21:12:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T22:12:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-08T23:12:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T00:12:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T01:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T02:18:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T03:12:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T04:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T05:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T06:12:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T07:12:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T08:12:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T09:12:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T10:12:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T11:12:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T12:12:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T13:12:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T14:12:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T15:12:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T16:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T17:12:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T18:12:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T19:12:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T20:12:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T21:12:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T22:12:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-09T23:12:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T00:12:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T01:12:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T02:12:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T03:12:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T04:12:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T05:12:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T06:12:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T07:12:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T08:12:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T09:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T10:12:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T11:12:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T12:18:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T13:12:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T14:12:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T15:30:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T16:24:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T17:12:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T18:18:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T19:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T20:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T21:12:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T22:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-10T23:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T00:12:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T01:18:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T02:12:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T03:12:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T04:18:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T05:12:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T06:18:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T07:12:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T08:12:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T09:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T10:12:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T11:12:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T12:12:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T13:12:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T14:12:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T15:12:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T16:12:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T17:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T18:12:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T19:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T20:12:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T21:12:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T22:48:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-11T23:12:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T00:12:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T01:18:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T02:12:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T03:12:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-12T23:12:00Z,26.8015,-97.4706,0.934,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T00:12:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T01:12:00Z,26.8015,-97.4706,0.938,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T02:12:00Z,26.8015,-97.4706,0.916,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T03:12:00Z,26.8015,-97.4706,0.9,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T04:18:00Z,26.8015,-97.4706,0.891,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T05:12:00Z,26.8015,-97.4706,0.889,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T06:18:00Z,26.8015,-97.4706,0.865,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T07:12:00Z,26.8015,-97.4706,0.841,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T08:12:00Z,26.8015,-97.4706,0.814,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T09:12:00Z,26.8015,-97.4706,0.8,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T10:12:00Z,26.8015,-97.4706,0.788,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T11:12:00Z,26.8015,-97.4706,0.785,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T12:12:00Z,26.8015,-97.4706,0.788,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T13:12:00Z,26.8015,-97.4706,0.78,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T14:12:00Z,26.8015,-97.4706,0.77,1111122 
TCOON,ioos:station:TCOON:003:1,2014-11-13T15:12:00Z,26.8015,-97.4706,0.767,1111122 