owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-10-01T14:42:00Z,27.4847,-97.3181,0.966,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T15:24:00Z,27.4847,-97.3181,0.961,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T16:12:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T17:12:00Z,27.4847,-97.3181,0.96,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T18:24:00Z,27.4847,-97.3181,0.946,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T19:12:00Z,27.4847,-97.3181,0.937,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T20:24:00Z,27.4847,-97.3181,0.919,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T21:24:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T22:30:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-01T23:30:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T00:12:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T01:12:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T02:12:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T03:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T04:12:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T05:12:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T06:18:00Z,27.4847,-97.3181,0.924,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T07:42:00Z,27.4847,-97.3181,0.942,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T08:18:00Z,27.4847,-97.3181,0.948,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T09:12:00Z,27.4847,-97.3181,0.953,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T10:24:00Z,27.4847,-97.3181,0.96,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T11:24:00Z,27.4847,-97.3181,0.963,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T12:12:00Z,27.4847,-97.3181,0.967,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T13:18:00Z,27.4847,-97.3181,0.967,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T14:18:00Z,27.4847,-97.3181,0.962,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T15:18:00Z,27.4847,-97.3181,0.962,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T16:18:00Z,27.4847,-97.3181,0.959,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T17:24:00Z,27.4847,-97.3181,0.954,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T18:30:00Z,27.4847,-97.3181,0.95,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T19:30:00Z,27.4847,-97.3181,0.941,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T20:18:00Z,27.4847,-97.3181,0.929,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T21:18:00Z,27.4847,-97.3181,0.914,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T22:36:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-02T23:12:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T00:12:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T01:30:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T02:30:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T03:18:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T04:24:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T05:18:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T06:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T07:24:00Z,27.4847,-97.3181,0.914,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T08:18:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T09:12:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T10:12:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T11:12:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T12:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T13:12:00Z,27.4847,-97.3181,0.949,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T14:24:00Z,27.4847,-97.3181,0.952,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T15:18:00Z,27.4847,-97.3181,0.956,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T16:24:00Z,27.4847,-97.3181,0.959,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T17:18:00Z,27.4847,-97.3181,0.966,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T18:30:00Z,27.4847,-97.3181,0.961,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T19:12:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T20:36:00Z,27.4847,-97.3181,0.941,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T21:30:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T22:18:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-03T23:30:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T00:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T01:12:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T02:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T03:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T04:18:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T05:24:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T06:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T07:54:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T08:12:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T09:18:00Z,27.4847,-97.3181,0.91,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T10:12:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T11:12:00Z,27.4847,-97.3181,0.925,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T12:12:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T13:12:00Z,27.4847,-97.3181,0.942,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T14:12:00Z,27.4847,-97.3181,0.946,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T15:12:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T16:12:00Z,27.4847,-97.3181,0.949,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T17:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T18:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T19:18:00Z,27.4847,-97.3181,0.94,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T20:24:00Z,27.4847,-97.3181,0.929,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T21:18:00Z,27.4847,-97.3181,0.918,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T22:12:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-04T23:54:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T01:18:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T02:12:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T03:18:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T04:24:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T05:12:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T06:24:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T07:48:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T08:12:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T09:12:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T10:12:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T11:12:00Z,27.4847,-97.3181,0.909,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T12:12:00Z,27.4847,-97.3181,0.919,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T13:12:00Z,27.4847,-97.3181,0.924,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T14:18:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T15:12:00Z,27.4847,-97.3181,0.922,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T16:12:00Z,27.4847,-97.3181,0.919,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T17:12:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T18:12:00Z,27.4847,-97.3181,0.909,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T19:12:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T20:12:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T21:12:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T22:30:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-05T23:24:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T00:12:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T01:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T02:18:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T03:12:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T04:24:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T05:24:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T06:24:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T07:48:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T08:12:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T09:12:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T10:18:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T11:24:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T12:24:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T13:18:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T14:12:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T15:12:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T16:12:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T17:12:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T18:12:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T19:12:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T20:12:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T21:12:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T22:42:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-06T23:18:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T00:12:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T01:12:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T02:12:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T03:12:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T04:12:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T05:12:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T06:24:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T07:24:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T08:18:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T09:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T10:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T11:18:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T12:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T13:24:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T14:18:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T19:30:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T20:12:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T21:12:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T22:24:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-07T23:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T00:12:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T01:12:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T02:12:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T03:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T04:12:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T05:12:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T06:12:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T07:54:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T08:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T09:12:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T10:18:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T11:12:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T12:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T13:18:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T14:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T15:12:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T16:24:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T17:12:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T18:18:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T19:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T20:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T21:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T22:24:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-08T23:18:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T00:18:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T01:12:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T02:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T03:12:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T04:18:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T05:12:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T06:18:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T07:54:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T08:18:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T09:18:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T10:12:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T11:18:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T12:12:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T13:12:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T14:12:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T15:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T16:24:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T17:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T18:18:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T19:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T20:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T21:24:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T22:36:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-09T23:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T01:54:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T02:18:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T03:18:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T04:18:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T05:30:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T06:18:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T07:54:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T08:12:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T09:12:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T10:12:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T11:12:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T12:12:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T13:12:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T14:12:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T15:12:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T16:12:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T17:12:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T18:12:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T19:12:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T20:12:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T21:12:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T22:24:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-11T23:24:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T00:12:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T01:12:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T02:12:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T03:18:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T04:12:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T05:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T06:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T07:54:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T09:18:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T10:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T11:12:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T12:12:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T13:12:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T14:12:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T15:12:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T16:18:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T17:12:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T18:12:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T19:12:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T20:12:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T21:12:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T22:18:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-12T23:18:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T00:12:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T01:06:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T02:12:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T03:12:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T04:12:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T05:12:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T06:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T07:54:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T08:12:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T09:12:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T10:18:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T11:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T12:18:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T13:18:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T14:12:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T15:12:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T16:12:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T17:12:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T18:12:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T19:12:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T20:12:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T21:12:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T22:18:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-13T23:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T00:12:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T01:12:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T02:12:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T03:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T04:12:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T05:12:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T06:18:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T07:48:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T08:12:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T09:12:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T10:18:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T11:18:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T12:12:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T13:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T14:18:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T15:24:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T16:24:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2015-10-14T17:18:00Z,27.4847,-97.3181,0.805,1111122 