owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T00:00:00Z,26.4679,-82.0631,1.59,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T01:00:00Z,26.4679,-82.0631,1.58,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T02:00:00Z,26.4679,-82.0631,1.6,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T03:00:00Z,26.4679,-82.0631,1.63,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T04:00:00Z,26.4679,-82.0631,1.7,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T05:00:00Z,26.4679,-82.0631,1.72,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T06:00:00Z,26.4679,-82.0631,1.75,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T07:00:00Z,26.4679,-82.0631,1.74,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T08:00:00Z,26.4679,-82.0631,1.71,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T09:00:00Z,26.4679,-82.0631,1.68,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T10:00:00Z,26.4679,-82.0631,1.64,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T11:00:00Z,26.4679,-82.0631,1.62,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T12:00:00Z,26.4679,-82.0631,1.62,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T13:00:00Z,26.4679,-82.0631,1.64,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T14:00:00Z,26.4679,-82.0631,1.69,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T15:00:00Z,26.4679,-82.0631,1.76,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T16:00:00Z,26.4679,-82.0631,1.83,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T17:00:00Z,26.4679,-82.0631,1.89,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T18:00:00Z,26.4679,-82.0631,1.916,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T19:00:00Z,26.4679,-82.0631,1.91,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T20:00:00Z,26.4679,-82.0631,1.88,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T21:00:00Z,26.4679,-82.0631,1.828,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T22:00:00Z,26.4679,-82.0631,1.76,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T23:00:00Z,26.4679,-82.0631,1.68,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T00:00:00Z,26.4679,-82.0631,1.61,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T01:00:00Z,26.4679,-82.0631,1.56,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T02:00:00Z,26.4679,-82.0631,1.57,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T03:00:00Z,26.4679,-82.0631,1.6,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T04:00:00Z,26.4679,-82.0631,1.65,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T05:00:00Z,26.4679,-82.0631,1.69,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T06:00:00Z,26.4679,-82.0631,1.72,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T07:00:00Z,26.4679,-82.0631,1.74,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T08:00:00Z,26.4679,-82.0631,1.72,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T09:00:00Z,26.4679,-82.0631,1.68,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T10:00:00Z,26.4679,-82.0631,1.649,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T11:00:00Z,26.4679,-82.0631,1.6,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T12:00:00Z,26.4679,-82.0631,1.56,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T13:00:00Z,26.4679,-82.0631,1.55,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T14:00:00Z,26.4679,-82.0631,1.59,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T15:00:00Z,26.4679,-82.0631,1.655,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T16:00:00Z,26.4679,-82.0631,1.74,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T17:00:00Z,26.4679,-82.0631,1.8,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T18:00:00Z,26.4679,-82.0631,1.85,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T19:00:00Z,26.4679,-82.0631,1.87,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T20:00:00Z,26.4679,-82.0631,1.87,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T21:00:00Z,26.4679,-82.0631,1.83,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T22:00:00Z,26.4679,-82.0631,1.76,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T23:00:00Z,26.4679,-82.0631,1.68,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T00:00:00Z,26.4679,-82.0631,1.62,8.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T01:00:00Z,26.4679,-82.0631,1.57,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T02:00:00Z,26.4679,-82.0631,1.56,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T03:00:00Z,26.4679,-82.0631,1.57,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T04:00:00Z,26.4679,-82.0631,1.62,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T05:00:00Z,26.4679,-82.0631,1.67,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T06:00:00Z,26.4679,-82.0631,1.72,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T07:00:00Z,26.4679,-82.0631,1.77,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T08:00:00Z,26.4679,-82.0631,1.79,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T09:00:00Z,26.4679,-82.0631,1.76,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T10:00:00Z,26.4679,-82.0631,1.72,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T11:00:00Z,26.4679,-82.0631,1.68,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T12:00:00Z,26.4679,-82.0631,1.66,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T13:00:00Z,26.4679,-82.0631,1.66,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T14:00:00Z,26.4679,-82.0631,1.704,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T15:00:00Z,26.4679,-82.0631,1.77,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T16:00:00Z,26.4679,-82.0631,1.84,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T17:00:00Z,26.4679,-82.0631,1.91,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T18:00:00Z,26.4679,-82.0631,1.96,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T19:00:00Z,26.4679,-82.0631,1.99,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T20:00:00Z,26.4679,-82.0631,1.99,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T21:00:00Z,26.4679,-82.0631,1.96,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T22:00:00Z,26.4679,-82.0631,1.89,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T23:00:00Z,26.4679,-82.0631,1.81,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T00:00:00Z,26.4679,-82.0631,1.73,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T01:00:00Z,26.4679,-82.0631,1.65,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T02:00:00Z,26.4679,-82.0631,1.61,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T03:00:00Z,26.4679,-82.0631,1.6,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T04:00:00Z,26.4679,-82.0631,1.62,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T05:00:00Z,26.4679,-82.0631,1.67,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T06:00:00Z,26.4679,-82.0631,1.72,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T07:00:00Z,26.4679,-82.0631,1.77,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T08:00:00Z,26.4679,-82.0631,1.79,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T09:00:00Z,26.4679,-82.0631,1.78,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T10:00:00Z,26.4679,-82.0631,1.75,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T11:00:00Z,26.4679,-82.0631,1.73,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T12:00:00Z,26.4679,-82.0631,1.71,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T13:00:00Z,26.4679,-82.0631,1.7,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T14:00:00Z,26.4679,-82.0631,1.75,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T15:00:00Z,26.4679,-82.0631,1.81,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T16:00:00Z,26.4679,-82.0631,1.87,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T17:00:00Z,26.4679,-82.0631,1.93,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T18:00:00Z,26.4679,-82.0631,1.98,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T19:00:00Z,26.4679,-82.0631,2.02,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T20:00:00Z,26.4679,-82.0631,2.02,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T21:00:00Z,26.4679,-82.0631,1.99,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T22:00:00Z,26.4679,-82.0631,1.93,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T23:00:00Z,26.4679,-82.0631,1.85,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T00:00:00Z,26.4679,-82.0631,1.76,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T01:00:00Z,26.4679,-82.0631,1.67,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T02:00:00Z,26.4679,-82.0631,1.6,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T03:00:00Z,26.4679,-82.0631,1.58,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T04:00:00Z,26.4679,-82.0631,1.59,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T05:00:00Z,26.4679,-82.0631,1.62,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T06:00:00Z,26.4679,-82.0631,1.67,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T07:00:00Z,26.4679,-82.0631,1.72,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T08:00:00Z,26.4679,-82.0631,1.77,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T09:00:00Z,26.4679,-82.0631,1.79,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T10:00:00Z,26.4679,-82.0631,1.78,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T11:00:00Z,26.4679,-82.0631,1.77,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T12:00:00Z,26.4679,-82.0631,1.75,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T13:00:00Z,26.4679,-82.0631,1.74,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T14:00:00Z,26.4679,-82.0631,1.76,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T15:00:00Z,26.4679,-82.0631,1.79,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T16:00:00Z,26.4679,-82.0631,1.85,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T17:00:00Z,26.4679,-82.0631,1.914,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T18:00:00Z,26.4679,-82.0631,1.98,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T19:00:00Z,26.4679,-82.0631,2.03,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T20:00:00Z,26.4679,-82.0631,2.06,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T21:00:00Z,26.4679,-82.0631,2.05,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T22:00:00Z,26.4679,-82.0631,2.01,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T23:00:00Z,26.4679,-82.0631,1.94,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T00:00:00Z,26.4679,-82.0631,1.85,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T01:00:00Z,26.4679,-82.0631,1.756,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T02:00:00Z,26.4679,-82.0631,1.67,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T03:00:00Z,26.4679,-82.0631,1.62,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T04:00:00Z,26.4679,-82.0631,1.6,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T05:00:00Z,26.4679,-82.0631,1.62,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T06:00:00Z,26.4679,-82.0631,1.66,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T07:00:00Z,26.4679,-82.0631,1.716,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T08:00:00Z,26.4679,-82.0631,1.772,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T09:00:00Z,26.4679,-82.0631,1.82,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T10:00:00Z,26.4679,-82.0631,1.84,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T11:00:00Z,26.4679,-82.0631,1.83,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T12:00:00Z,26.4679,-82.0631,1.823,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T13:00:00Z,26.4679,-82.0631,1.81,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T14:00:00Z,26.4679,-82.0631,1.81,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T15:00:00Z,26.4679,-82.0631,1.84,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T16:00:00Z,26.4679,-82.0631,1.88,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T17:00:00Z,26.4679,-82.0631,1.96,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T18:00:00Z,26.4679,-82.0631,2.03,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T19:00:00Z,26.4679,-82.0631,2.06,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T20:00:00Z,26.4679,-82.0631,2.12,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T21:00:00Z,26.4679,-82.0631,2.11,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T22:00:00Z,26.4679,-82.0631,2.08,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T23:00:00Z,26.4679,-82.0631,2.01,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T00:00:00Z,26.4679,-82.0631,1.918,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T01:00:00Z,26.4679,-82.0631,1.82,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T02:00:00Z,26.4679,-82.0631,1.723,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T03:00:00Z,26.4679,-82.0631,1.65,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T04:00:00Z,26.4679,-82.0631,1.6,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T05:00:00Z,26.4679,-82.0631,1.595,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T06:00:00Z,26.4679,-82.0631,1.61,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T07:00:00Z,26.4679,-82.0631,1.66,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T08:00:00Z,26.4679,-82.0631,1.71,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T09:00:00Z,26.4679,-82.0631,1.76,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T10:00:00Z,26.4679,-82.0631,1.81,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T11:00:00Z,26.4679,-82.0631,1.83,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T12:00:00Z,26.4679,-82.0631,1.83,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T13:00:00Z,26.4679,-82.0631,1.83,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T14:00:00Z,26.4679,-82.0631,1.83,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T15:00:00Z,26.4679,-82.0631,1.84,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T16:00:00Z,26.4679,-82.0631,1.87,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T17:00:00Z,26.4679,-82.0631,1.92,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T18:00:00Z,26.4679,-82.0631,2.0,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T19:00:00Z,26.4679,-82.0631,2.04,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T20:00:00Z,26.4679,-82.0631,2.064,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T21:00:00Z,26.4679,-82.0631,2.15,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T22:00:00Z,26.4679,-82.0631,2.13,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T23:00:00Z,26.4679,-82.0631,2.07,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T00:00:00Z,26.4679,-82.0631,1.99,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T01:00:00Z,26.4679,-82.0631,1.89,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T02:00:00Z,26.4679,-82.0631,1.79,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T03:00:00Z,26.4679,-82.0631,1.7,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T04:00:00Z,26.4679,-82.0631,1.62,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T05:00:00Z,26.4679,-82.0631,1.59,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T06:00:00Z,26.4679,-82.0631,1.59,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T07:00:00Z,26.4679,-82.0631,1.59,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T08:00:00Z,26.4679,-82.0631,1.65,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T09:00:00Z,26.4679,-82.0631,1.69,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T10:00:00Z,26.4679,-82.0631,1.74,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T11:00:00Z,26.4679,-82.0631,1.79,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T12:00:00Z,26.4679,-82.0631,1.82,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T13:00:00Z,26.4679,-82.0631,1.83,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T14:00:00Z,26.4679,-82.0631,1.83,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T15:00:00Z,26.4679,-82.0631,1.84,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T16:00:00Z,26.4679,-82.0631,1.86,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T17:00:00Z,26.4679,-82.0631,1.902,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T18:00:00Z,26.4679,-82.0631,1.96,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T19:00:00Z,26.4679,-82.0631,1.99,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T20:00:00Z,26.4679,-82.0631,2.06,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T21:00:00Z,26.4679,-82.0631,2.1,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T22:00:00Z,26.4679,-82.0631,2.1,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T23:00:00Z,26.4679,-82.0631,2.08,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T00:00:00Z,26.4679,-82.0631,2.03,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T01:00:00Z,26.4679,-82.0631,1.95,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T02:00:00Z,26.4679,-82.0631,1.86,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T03:00:00Z,26.4679,-82.0631,1.77,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T04:00:00Z,26.4679,-82.0631,1.685,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T05:00:00Z,26.4679,-82.0631,1.62,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T06:00:00Z,26.4679,-82.0631,1.61,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T07:00:00Z,26.4679,-82.0631,1.61,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T08:00:00Z,26.4679,-82.0631,1.63,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T09:00:00Z,26.4679,-82.0631,1.691,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T10:00:00Z,26.4679,-82.0631,1.74,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T11:00:00Z,26.4679,-82.0631,1.8,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T12:00:00Z,26.4679,-82.0631,1.83,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T13:00:00Z,26.4679,-82.0631,1.84,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T14:00:00Z,26.4679,-82.0631,1.84,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T15:00:00Z,26.4679,-82.0631,1.84,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T16:00:00Z,26.4679,-82.0631,1.85,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T17:00:00Z,26.4679,-82.0631,1.88,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T18:00:00Z,26.4679,-82.0631,1.91,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T19:00:00Z,26.4679,-82.0631,1.91,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T20:00:00Z,26.4679,-82.0631,1.94,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T21:00:00Z,26.4679,-82.0631,1.99,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T22:00:00Z,26.4679,-82.0631,2.03,8.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T23:00:00Z,26.4679,-82.0631,2.03,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T00:00:00Z,26.4679,-82.0631,1.99,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T01:00:00Z,26.4679,-82.0631,1.95,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T02:00:00Z,26.4679,-82.0631,1.88,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T03:00:00Z,26.4679,-82.0631,1.8,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T04:00:00Z,26.4679,-82.0631,1.72,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T05:00:00Z,26.4679,-82.0631,1.648,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T06:00:00Z,26.4679,-82.0631,1.59,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T07:00:00Z,26.4679,-82.0631,1.58,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T08:00:00Z,26.4679,-82.0631,1.57,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T09:00:00Z,26.4679,-82.0631,1.6,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T10:00:00Z,26.4679,-82.0631,1.66,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T11:00:00Z,26.4679,-82.0631,1.72,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T12:00:00Z,26.4679,-82.0631,1.78,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T13:00:00Z,26.4679,-82.0631,1.83,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T14:00:00Z,26.4679,-82.0631,1.85,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T15:00:00Z,26.4679,-82.0631,1.86,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T16:00:00Z,26.4679,-82.0631,1.87,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T17:00:00Z,26.4679,-82.0631,1.87,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T18:00:00Z,26.4679,-82.0631,1.88,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T19:00:00Z,26.4679,-82.0631,1.92,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T20:00:00Z,26.4679,-82.0631,1.93,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T21:00:00Z,26.4679,-82.0631,1.93,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T22:00:00Z,26.4679,-82.0631,1.94,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T23:00:00Z,26.4679,-82.0631,1.968,9.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T00:00:00Z,26.4679,-82.0631,2.01,8.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T01:00:00Z,26.4679,-82.0631,2.02,8.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T02:00:00Z,26.4679,-82.0631,1.97,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T03:00:00Z,26.4679,-82.0631,1.93,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T04:00:00Z,26.4679,-82.0631,1.86,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T05:00:00Z,26.4679,-82.0631,1.78,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T06:00:00Z,26.4679,-82.0631,1.7,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T07:00:00Z,26.4679,-82.0631,1.64,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T08:00:00Z,26.4679,-82.0631,1.6,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T09:00:00Z,26.4679,-82.0631,1.61,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T10:00:00Z,26.4679,-82.0631,1.63,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T11:00:00Z,26.4679,-82.0631,1.68,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T12:00:00Z,26.4679,-82.0631,1.74,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T13:00:00Z,26.4679,-82.0631,1.8,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T14:00:00Z,26.4679,-82.0631,1.85,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T15:00:00Z,26.4679,-82.0631,1.88,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T16:00:00Z,26.4679,-82.0631,1.88,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T17:00:00Z,26.4679,-82.0631,1.89,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T18:00:00Z,26.4679,-82.0631,1.89,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T19:00:00Z,26.4679,-82.0631,1.89,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T20:00:00Z,26.4679,-82.0631,1.9,9.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T21:00:00Z,26.4679,-82.0631,1.89,8.33,1111122 