owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-08-01T00:00:00Z,30.2513,-88.0778,2.091,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T00:30:00Z,30.2513,-88.0778,2.092,14.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T01:00:00Z,30.2513,-88.0778,2.107,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T01:30:00Z,30.2513,-88.0778,2.108,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T02:00:00Z,30.2513,-88.0778,2.101,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T02:30:00Z,30.2513,-88.0778,2.114,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T03:00:00Z,30.2513,-88.0778,2.118,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T03:30:00Z,30.2513,-88.0778,2.134,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T04:00:00Z,30.2513,-88.0778,2.146,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T04:30:00Z,30.2513,-88.0778,2.153,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T05:00:00Z,30.2513,-88.0778,2.175,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T05:30:00Z,30.2513,-88.0778,2.183,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T06:00:00Z,30.2513,-88.0778,2.208,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T06:30:00Z,30.2513,-88.0778,2.218,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T07:00:00Z,30.2513,-88.0778,2.212,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T07:30:00Z,30.2513,-88.0778,2.237,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T08:00:00Z,30.2513,-88.0778,2.253,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T08:30:00Z,30.2513,-88.0778,2.271,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T09:00:00Z,30.2513,-88.0778,2.289,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T09:30:00Z,30.2513,-88.0778,2.294,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T10:00:00Z,30.2513,-88.0778,2.303,26.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T10:30:00Z,30.2513,-88.0778,2.305,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T11:00:00Z,30.2513,-88.0778,2.327,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T11:30:00Z,30.2513,-88.0778,2.323,25.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T12:00:00Z,30.2513,-88.0778,2.335,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T12:30:00Z,30.2513,-88.0778,2.306,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T13:00:00Z,30.2513,-88.0778,2.336,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T13:30:00Z,30.2513,-88.0778,2.334,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T14:00:00Z,30.2513,-88.0778,2.321,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T14:30:00Z,30.2513,-88.0778,2.334,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T15:00:00Z,30.2513,-88.0778,2.321,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T15:30:00Z,30.2513,-88.0778,2.282,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T16:00:00Z,30.2513,-88.0778,2.268,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T16:30:00Z,30.2513,-88.0778,2.255,14.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T17:00:00Z,30.2513,-88.0778,2.235,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T17:30:00Z,30.2513,-88.0778,2.21,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T18:00:00Z,30.2513,-88.0778,2.182,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T18:30:00Z,30.2513,-88.0778,2.175,14.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T19:00:00Z,30.2513,-88.0778,2.144,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T19:30:00Z,30.2513,-88.0778,2.125,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T20:00:00Z,30.2513,-88.0778,2.118,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T20:30:00Z,30.2513,-88.0778,2.111,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T21:00:00Z,30.2513,-88.0778,2.097,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T21:30:00Z,30.2513,-88.0778,2.063,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T22:00:00Z,30.2513,-88.0778,2.056,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T22:30:00Z,30.2513,-88.0778,2.047,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T23:00:00Z,30.2513,-88.0778,2.042,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-01T23:30:00Z,30.2513,-88.0778,2.043,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T00:00:00Z,30.2513,-88.0778,2.041,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T00:30:00Z,30.2513,-88.0778,2.051,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T01:00:00Z,30.2513,-88.0778,2.04,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T01:30:00Z,30.2513,-88.0778,2.059,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T02:00:00Z,30.2513,-88.0778,2.064,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T02:30:00Z,30.2513,-88.0778,2.079,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T03:00:00Z,30.2513,-88.0778,2.089,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T03:30:00Z,30.2513,-88.0778,2.108,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T04:00:00Z,30.2513,-88.0778,2.104,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T04:30:00Z,30.2513,-88.0778,2.124,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T05:00:00Z,30.2513,-88.0778,2.148,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T05:30:00Z,30.2513,-88.0778,2.165,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T06:00:00Z,30.2513,-88.0778,2.19,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T06:30:00Z,30.2513,-88.0778,2.203,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T07:00:00Z,30.2513,-88.0778,2.236,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T07:30:00Z,30.2513,-88.0778,2.251,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T08:00:00Z,30.2513,-88.0778,2.281,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T08:30:00Z,30.2513,-88.0778,2.289,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T09:00:00Z,30.2513,-88.0778,2.319,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T09:30:00Z,30.2513,-88.0778,2.337,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T10:00:00Z,30.2513,-88.0778,2.35,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T10:30:00Z,30.2513,-88.0778,2.372,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T11:00:00Z,30.2513,-88.0778,2.371,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T11:30:00Z,30.2513,-88.0778,2.377,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T12:00:00Z,30.2513,-88.0778,2.391,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T12:30:00Z,30.2513,-88.0778,2.398,13.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T13:00:00Z,30.2513,-88.0778,2.385,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T13:30:00Z,30.2513,-88.0778,2.279,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T14:00:00Z,30.2513,-88.0778,2.374,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T14:30:00Z,30.2513,-88.0778,2.351,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T15:00:00Z,30.2513,-88.0778,2.329,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T15:30:00Z,30.2513,-88.0778,2.308,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T16:00:00Z,30.2513,-88.0778,2.271,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T16:30:00Z,30.2513,-88.0778,2.259,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T17:00:00Z,30.2513,-88.0778,2.238,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T17:30:00Z,30.2513,-88.0778,2.21,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T18:00:00Z,30.2513,-88.0778,2.187,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T18:30:00Z,30.2513,-88.0778,2.169,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T19:00:00Z,30.2513,-88.0778,2.159,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T19:30:00Z,30.2513,-88.0778,2.125,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T20:00:00Z,30.2513,-88.0778,2.105,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T20:30:00Z,30.2513,-88.0778,2.099,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T21:00:00Z,30.2513,-88.0778,2.068,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T21:30:00Z,30.2513,-88.0778,2.053,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T22:00:00Z,30.2513,-88.0778,2.043,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T22:30:00Z,30.2513,-88.0778,2.037,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T23:00:00Z,30.2513,-88.0778,2.015,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-02T23:30:00Z,30.2513,-88.0778,2.006,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T00:00:00Z,30.2513,-88.0778,2.037,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T00:30:00Z,30.2513,-88.0778,2.031,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T01:00:00Z,30.2513,-88.0778,2.038,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T01:30:00Z,30.2513,-88.0778,2.037,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T02:00:00Z,30.2513,-88.0778,2.058,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T02:30:00Z,30.2513,-88.0778,2.077,13.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T03:00:00Z,30.2513,-88.0778,2.069,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T03:30:00Z,30.2513,-88.0778,2.114,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T04:00:00Z,30.2513,-88.0778,2.13,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T04:30:00Z,30.2513,-88.0778,2.156,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T05:00:00Z,30.2513,-88.0778,2.17,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T05:30:00Z,30.2513,-88.0778,2.183,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T06:00:00Z,30.2513,-88.0778,2.201,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T06:30:00Z,30.2513,-88.0778,2.252,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T07:00:00Z,30.2513,-88.0778,2.233,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T07:30:00Z,30.2513,-88.0778,2.274,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T08:00:00Z,30.2513,-88.0778,2.295,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T08:30:00Z,30.2513,-88.0778,2.32,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T09:00:00Z,30.2513,-88.0778,2.324,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T09:30:00Z,30.2513,-88.0778,2.371,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T10:00:00Z,30.2513,-88.0778,2.387,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T10:30:00Z,30.2513,-88.0778,2.388,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T11:00:00Z,30.2513,-88.0778,2.408,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T11:30:00Z,30.2513,-88.0778,2.419,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T12:00:00Z,30.2513,-88.0778,2.422,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T12:30:00Z,30.2513,-88.0778,2.429,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T13:00:00Z,30.2513,-88.0778,2.465,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T13:30:00Z,30.2513,-88.0778,2.409,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T14:00:00Z,30.2513,-88.0778,2.407,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T14:30:00Z,30.2513,-88.0778,2.447,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T15:00:00Z,30.2513,-88.0778,2.417,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T15:30:00Z,30.2513,-88.0778,2.44,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T16:00:00Z,30.2513,-88.0778,2.415,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T16:30:00Z,30.2513,-88.0778,2.37,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T17:00:00Z,30.2513,-88.0778,2.376,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T17:30:00Z,30.2513,-88.0778,2.389,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T18:00:00Z,30.2513,-88.0778,2.353,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T18:30:00Z,30.2513,-88.0778,2.332,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T19:00:00Z,30.2513,-88.0778,2.296,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T19:30:00Z,30.2513,-88.0778,2.249,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T20:00:00Z,30.2513,-88.0778,2.228,12.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T20:30:00Z,30.2513,-88.0778,2.191,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T21:00:00Z,30.2513,-88.0778,2.17,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T21:30:00Z,30.2513,-88.0778,2.154,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T22:00:00Z,30.2513,-88.0778,2.12,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T22:30:00Z,30.2513,-88.0778,2.098,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T23:00:00Z,30.2513,-88.0778,2.102,13.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-03T23:30:00Z,30.2513,-88.0778,2.053,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T00:00:00Z,30.2513,-88.0778,2.052,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T00:30:00Z,30.2513,-88.0778,2.055,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T01:00:00Z,30.2513,-88.0778,1.993,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T01:30:00Z,30.2513,-88.0778,2.008,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T02:00:00Z,30.2513,-88.0778,2.01,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T02:30:00Z,30.2513,-88.0778,2.023,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T03:00:00Z,30.2513,-88.0778,2.026,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T03:30:00Z,30.2513,-88.0778,2.029,14.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T04:00:00Z,30.2513,-88.0778,2.051,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T04:30:00Z,30.2513,-88.0778,2.082,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T05:00:00Z,30.2513,-88.0778,2.085,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T05:30:00Z,30.2513,-88.0778,2.106,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T06:00:00Z,30.2513,-88.0778,2.138,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T06:30:00Z,30.2513,-88.0778,2.143,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T07:00:00Z,30.2513,-88.0778,2.172,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T07:30:00Z,30.2513,-88.0778,2.203,15.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T08:00:00Z,30.2513,-88.0778,2.23,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T08:30:00Z,30.2513,-88.0778,2.273,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T09:00:00Z,30.2513,-88.0778,2.309,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T09:30:00Z,30.2513,-88.0778,2.34,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T10:00:00Z,30.2513,-88.0778,2.328,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T10:30:00Z,30.2513,-88.0778,2.362,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T11:00:00Z,30.2513,-88.0778,2.409,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T11:30:00Z,30.2513,-88.0778,2.437,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T12:00:00Z,30.2513,-88.0778,2.434,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T12:30:00Z,30.2513,-88.0778,2.459,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T13:00:00Z,30.2513,-88.0778,2.445,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T13:30:00Z,30.2513,-88.0778,2.443,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T14:00:00Z,30.2513,-88.0778,2.476,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T14:30:00Z,30.2513,-88.0778,2.442,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T15:00:00Z,30.2513,-88.0778,2.424,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T15:30:00Z,30.2513,-88.0778,2.454,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T16:00:00Z,30.2513,-88.0778,2.433,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T16:30:00Z,30.2513,-88.0778,2.372,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T17:00:00Z,30.2513,-88.0778,2.348,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T17:30:00Z,30.2513,-88.0778,2.296,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T18:00:00Z,30.2513,-88.0778,2.28,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T18:30:00Z,30.2513,-88.0778,2.238,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T19:00:00Z,30.2513,-88.0778,2.157,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T19:30:00Z,30.2513,-88.0778,2.116,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T20:00:00Z,30.2513,-88.0778,2.161,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T20:30:00Z,30.2513,-88.0778,2.079,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T21:00:00Z,30.2513,-88.0778,2.079,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T21:30:00Z,30.2513,-88.0778,2.035,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T22:00:00Z,30.2513,-88.0778,2.029,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T22:30:00Z,30.2513,-88.0778,2.019,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T23:00:00Z,30.2513,-88.0778,2.02,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-04T23:30:00Z,30.2513,-88.0778,2.019,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T00:00:00Z,30.2513,-88.0778,2.032,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T00:30:00Z,30.2513,-88.0778,2.029,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T01:00:00Z,30.2513,-88.0778,2.075,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T01:30:00Z,30.2513,-88.0778,2.021,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T02:00:00Z,30.2513,-88.0778,2.014,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T02:30:00Z,30.2513,-88.0778,2.039,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T03:00:00Z,30.2513,-88.0778,2.072,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T03:30:00Z,30.2513,-88.0778,2.077,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T04:00:00Z,30.2513,-88.0778,2.102,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T04:30:00Z,30.2513,-88.0778,2.103,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T05:00:00Z,30.2513,-88.0778,2.097,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T05:30:00Z,30.2513,-88.0778,2.118,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T06:00:00Z,30.2513,-88.0778,2.114,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T06:30:00Z,30.2513,-88.0778,2.132,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T07:00:00Z,30.2513,-88.0778,2.161,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T07:30:00Z,30.2513,-88.0778,2.173,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T08:00:00Z,30.2513,-88.0778,2.191,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T08:30:00Z,30.2513,-88.0778,2.21,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T09:00:00Z,30.2513,-88.0778,2.237,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T09:30:00Z,30.2513,-88.0778,2.258,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T10:00:00Z,30.2513,-88.0778,2.274,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T10:30:00Z,30.2513,-88.0778,2.298,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T11:00:00Z,30.2513,-88.0778,2.318,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T11:30:00Z,30.2513,-88.0778,2.339,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T12:00:00Z,30.2513,-88.0778,2.343,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T12:30:00Z,30.2513,-88.0778,2.37,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T13:00:00Z,30.2513,-88.0778,2.361,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T13:30:00Z,30.2513,-88.0778,2.403,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T14:00:00Z,30.2513,-88.0778,2.408,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T14:30:00Z,30.2513,-88.0778,2.413,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T15:00:00Z,30.2513,-88.0778,2.41,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T15:30:00Z,30.2513,-88.0778,2.397,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T16:00:00Z,30.2513,-88.0778,2.381,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T16:30:00Z,30.2513,-88.0778,2.338,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T17:00:00Z,30.2513,-88.0778,2.348,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T17:30:00Z,30.2513,-88.0778,2.31,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T18:00:00Z,30.2513,-88.0778,2.282,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T18:30:00Z,30.2513,-88.0778,2.256,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T19:00:00Z,30.2513,-88.0778,2.242,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T19:30:00Z,30.2513,-88.0778,2.203,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T20:00:00Z,30.2513,-88.0778,2.156,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T20:30:00Z,30.2513,-88.0778,2.126,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T21:00:00Z,30.2513,-88.0778,2.081,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T21:30:00Z,30.2513,-88.0778,2.06,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T22:00:00Z,30.2513,-88.0778,2.043,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T22:30:00Z,30.2513,-88.0778,2.015,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T23:00:00Z,30.2513,-88.0778,2.017,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-05T23:30:00Z,30.2513,-88.0778,2.007,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T00:00:00Z,30.2513,-88.0778,1.979,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T00:30:00Z,30.2513,-88.0778,1.973,17.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T01:00:00Z,30.2513,-88.0778,1.978,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T01:30:00Z,30.2513,-88.0778,1.97,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T02:00:00Z,30.2513,-88.0778,1.969,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T02:30:00Z,30.2513,-88.0778,1.972,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T03:00:00Z,30.2513,-88.0778,1.988,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T03:30:00Z,30.2513,-88.0778,1.976,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T04:00:00Z,30.2513,-88.0778,1.987,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T04:30:00Z,30.2513,-88.0778,1.999,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T05:00:00Z,30.2513,-88.0778,2.013,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T05:30:00Z,30.2513,-88.0778,2.043,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T06:00:00Z,30.2513,-88.0778,2.059,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T06:30:00Z,30.2513,-88.0778,2.072,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T07:00:00Z,30.2513,-88.0778,2.097,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T07:30:00Z,30.2513,-88.0778,2.141,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T08:00:00Z,30.2513,-88.0778,2.134,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T08:30:00Z,30.2513,-88.0778,2.163,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T09:00:00Z,30.2513,-88.0778,2.186,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T09:30:00Z,30.2513,-88.0778,2.225,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T10:00:00Z,30.2513,-88.0778,2.25,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T10:30:00Z,30.2513,-88.0778,2.285,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T11:00:00Z,30.2513,-88.0778,2.316,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T11:30:00Z,30.2513,-88.0778,2.35,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T12:00:00Z,30.2513,-88.0778,2.423,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T12:30:00Z,30.2513,-88.0778,2.401,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T13:00:00Z,30.2513,-88.0778,2.417,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T13:30:00Z,30.2513,-88.0778,2.441,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-08-06T14:00:00Z,30.2513,-88.0778,2.413,18.43,1111122 