owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-04-01T00:00:00Z,28.9818,-94.9186,2.0,229.0012911,47.42105229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T00:30:00Z,28.9818,-94.9186,2.0,235.1927184,48.94772416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T01:00:00Z,28.9818,-94.9186,2.0,235.3667977,47.70235424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T01:30:00Z,28.9818,-94.9186,2.0,237.0027931,44.47356968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T02:00:00Z,28.9818,-94.9186,2.0,234.0013303,44.96720249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T02:30:00Z,28.9818,-94.9186,2.0,238.3985575,41.01127894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T03:00:00Z,28.9818,-94.9186,2.0,241.7319939,38.68316559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T03:30:00Z,28.9818,-94.9186,2.0,251.0959621,32.47135353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T04:00:00Z,28.9818,-94.9186,2.0,244.517056,28.17053958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T04:30:00Z,28.9818,-94.9186,2.0,249.4340448,21.09432625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T05:00:00Z,28.9818,-94.9186,2.0,261.2813365,18.73648847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T05:30:00Z,28.9818,-94.9186,2.0,267.7722996,13.38010837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T06:00:00Z,28.9818,-94.9186,2.0,275.8791733,12.20418371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T06:30:00Z,28.9818,-94.9186,2.0,277.0646214,9.350983905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T07:00:00Z,28.9818,-94.9186,2.0,296.6573772,8.358432867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T07:30:00Z,28.9818,-94.9186,2.0,298.254009,5.767087653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T08:00:00Z,28.9818,-94.9186,2.0,327.1059434,5.192494584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T08:30:00Z,28.9818,-94.9186,2.0,333.6383966,5.044601074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T09:00:00Z,28.9818,-94.9186,2.0,341.6089419,4.152071772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T09:30:00Z,28.9818,-94.9186,2.0,353.9517179,4.555359481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T10:00:00Z,28.9818,-94.9186,2.0,355.151917,2.248043594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T10:30:00Z,28.9818,-94.9186,2.0,32.53286884,3.570224083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T11:00:00Z,28.9818,-94.9186,2.0,92.70062302,5.30589295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T11:30:00Z,28.9818,-94.9186,2.0,128.9909029,4.593147069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T12:00:00Z,28.9818,-94.9186,2.0,123.7151184,6.323582845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T12:30:00Z,28.9818,-94.9186,2.0,131.0117506,6.811791248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T13:00:00Z,28.9818,-94.9186,2.0,159.9700129,9.430402961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T13:30:00Z,28.9818,-94.9186,2.0,163.5791594,11.42604481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T14:00:00Z,28.9818,-94.9186,2.0,167.23191,11.1763545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T14:30:00Z,28.9818,-94.9186,2.0,172.7807856,12.0958836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T15:00:00Z,28.9818,-94.9186,2.0,195.197596,13.16026216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T15:30:00Z,28.9818,-94.9186,2.0,192.3154387,11.95512024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T16:00:00Z,28.9818,-94.9186,2.0,181.6750899,14.36614075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T16:30:00Z,28.9818,-94.9186,2.0,193.5432698,12.12722969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T17:00:00Z,28.9818,-94.9186,2.0,188.4658133,11.81878589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T17:30:00Z,28.9818,-94.9186,2.0,219.1061689,11.01839371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T18:00:00Z,28.9818,-94.9186,2.0,230.6335939,10.51597832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T18:30:00Z,28.9818,-94.9186,2.0,236.1126989,10.49221616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T19:00:00Z,28.9818,-94.9186,2.0,240.8545107,9.83525292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T19:30:00Z,28.9818,-94.9186,2.0,229.4297113,11.9008067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T20:00:00Z,28.9818,-94.9186,2.0,229.7633149,13.96409682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T20:30:00Z,28.9818,-94.9186,2.0,238.4211732,14.22662644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T21:00:00Z,28.9818,-94.9186,2.0,239.982737,15.15225396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T21:30:00Z,28.9818,-94.9186,2.0,243.6107031,17.45930125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T22:00:00Z,28.9818,-94.9186,2.0,236.1317646,22.340658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T22:30:00Z,28.9818,-94.9186,2.0,240.930348,22.72226221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T23:00:00Z,28.9818,-94.9186,2.0,255.0532976,22.29426159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-01T23:30:00Z,28.9818,-94.9186,2.0,252.0304814,23.33838041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T00:00:00Z,28.9818,-94.9186,2.0,257.4257038,24.80492088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T00:30:00Z,28.9818,-94.9186,2.0,258.9089555,25.10893267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T01:00:00Z,28.9818,-94.9186,2.0,258.6604385,26.90517608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T01:30:00Z,28.9818,-94.9186,2.0,255.5249272,28.52545004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T02:00:00Z,28.9818,-94.9186,2.0,260.9918365,27.97501206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T02:30:00Z,28.9818,-94.9186,2.0,258.8955751,26.7406077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T03:00:00Z,28.9818,-94.9186,2.0,263.493398,26.29937832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T03:30:00Z,28.9818,-94.9186,2.0,271.1925532,26.43572204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T04:00:00Z,28.9818,-94.9186,2.0,272.1339309,23.90657232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T04:30:00Z,28.9818,-94.9186,2.0,279.21835,24.28359529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T05:00:00Z,28.9818,-94.9186,2.0,281.2580976,23.66534386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T05:30:00Z,28.9818,-94.9186,2.0,281.9696053,24.54359794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T06:00:00Z,28.9818,-94.9186,2.0,282.0108017,22.29810979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T06:30:00Z,28.9818,-94.9186,2.0,287.1192132,20.92714983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T07:00:00Z,28.9818,-94.9186,2.0,296.993422,17.36131619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T07:30:00Z,28.9818,-94.9186,2.0,298.9228636,16.8518545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T08:00:00Z,28.9818,-94.9186,2.0,303.761876,15.56489961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T08:30:00Z,28.9818,-94.9186,2.0,309.6161955,14.69487326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T09:00:00Z,28.9818,-94.9186,2.0,310.2980436,15.35346866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T09:30:00Z,28.9818,-94.9186,2.0,317.7778277,14.30035664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T10:00:00Z,28.9818,-94.9186,2.0,325.0044154,12.17050944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T10:30:00Z,28.9818,-94.9186,2.0,326.1460085,10.64474049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T11:00:00Z,28.9818,-94.9186,2.0,321.736964,9.704869912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T11:30:00Z,28.9818,-94.9186,2.0,313.130102,6.933339744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T12:00:00Z,28.9818,-94.9186,2.0,300.5491412,6.630309193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T12:30:00Z,28.9818,-94.9186,2.0,288.2817194,5.897669031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T13:00:00Z,28.9818,-94.9186,2.0,267.9809308,9.936166263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T13:30:00Z,28.9818,-94.9186,2.0,260.5591936,8.596423675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T14:00:00Z,28.9818,-94.9186,2.0,254.111134,9.679803717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T14:30:00Z,28.9818,-94.9186,2.0,259.2522043,7.990156444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T15:00:00Z,28.9818,-94.9186,2.0,259.7167999,9.299360193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T15:30:00Z,28.9818,-94.9186,2.0,248.0225574,7.268149696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T16:00:00Z,28.9818,-94.9186,2.0,257.8880579,7.149132815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T16:30:00Z,28.9818,-94.9186,2.0,239.9947284,8.198780397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T17:00:00Z,28.9818,-94.9186,2.0,234.4072757,8.522118281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T17:30:00Z,28.9818,-94.9186,2.0,235.8399644,10.15135459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T18:00:00Z,28.9818,-94.9186,2.0,232.6704641,7.734248509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T18:30:00Z,28.9818,-94.9186,2.0,234.7755863,8.495504694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T19:00:00Z,28.9818,-94.9186,2.0,245.0411664,8.294600653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T19:30:00Z,28.9818,-94.9186,2.0,241.1561242,8.436646253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T20:00:00Z,28.9818,-94.9186,2.0,250.743019,4.851432778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T20:30:00Z,28.9818,-94.9186,2.0,246.2116796,5.999708326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T21:00:00Z,28.9818,-94.9186,2.0,232.7487735,10.22622609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T21:30:00Z,28.9818,-94.9186,2.0,243.2663214,9.136613158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T22:00:00Z,28.9818,-94.9186,2.0,256.7635881,7.293757605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T22:30:00Z,28.9818,-94.9186,2.0,235.9747495,17.0850578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T23:00:00Z,28.9818,-94.9186,2.0,245.9435924,14.30218515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-02T23:30:00Z,28.9818,-94.9186,2.0,243.1862001,15.47373581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T00:00:00Z,28.9818,-94.9186,2.0,250.0221503,17.38617842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T00:30:00Z,28.9818,-94.9186,2.0,243.4814768,16.3948559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T01:00:00Z,28.9818,-94.9186,2.0,239.8563159,16.40895183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T01:30:00Z,28.9818,-94.9186,2.0,240.9966018,16.19037059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T02:00:00Z,28.9818,-94.9186,2.0,243.4492549,17.47263575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T02:30:00Z,28.9818,-94.9186,2.0,242.7186038,18.61001075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T03:00:00Z,28.9818,-94.9186,2.0,254.8747996,18.51123443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T03:30:00Z,28.9818,-94.9186,2.0,250.1333007,18.86254755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T04:00:00Z,28.9818,-94.9186,2.0,249.5942327,22.25662149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T04:30:00Z,28.9818,-94.9186,2.0,247.8409365,20.54758867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T05:00:00Z,28.9818,-94.9186,2.0,245.0014731,18.48130407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T05:30:00Z,28.9818,-94.9186,2.0,256.8676742,17.82616336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T06:00:00Z,28.9818,-94.9186,2.0,261.5206317,16.9553207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T06:30:00Z,28.9818,-94.9186,2.0,253.8401245,14.33642215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T07:00:00Z,28.9818,-94.9186,2.0,258.6387888,13.24961132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T07:30:00Z,28.9818,-94.9186,2.0,261.8491034,11.92040687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T08:00:00Z,28.9818,-94.9186,2.0,269.5277433,8.50028823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T08:30:00Z,28.9818,-94.9186,2.0,280.8176005,5.701306868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T09:00:00Z,28.9818,-94.9186,2.0,289.2525726,6.429564526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T09:30:00Z,28.9818,-94.9186,2.0,292.5535067,3.963079611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T10:00:00Z,28.9818,-94.9186,2.0,336.9855099,2.455442934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T10:30:00Z,28.9818,-94.9186,2.0,348.7713449,2.773084925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T11:00:00Z,28.9818,-94.9186,2.0,55.7132032,1.331352696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T11:30:00Z,28.9818,-94.9186,2.0,72.81433404,3.045997374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T12:00:00Z,28.9818,-94.9186,2.0,82.74029293,4.748062763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T12:30:00Z,28.9818,-94.9186,2.0,115.0005809,6.388591394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T13:00:00Z,28.9818,-94.9186,2.0,165.245874,5.615140248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T13:30:00Z,28.9818,-94.9186,2.0,165.0569413,9.65655218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T14:00:00Z,28.9818,-94.9186,2.0,185.496877,11.48280889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T14:30:00Z,28.9818,-94.9186,2.0,188.7615443,11.16023745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T15:00:00Z,28.9818,-94.9186,2.0,185.2773766,11.85023628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T15:30:00Z,28.9818,-94.9186,2.0,179.1508476,23.622593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T16:00:00Z,28.9818,-94.9186,2.0,187.889483,22.58377515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T16:30:00Z,28.9818,-94.9186,2.0,185.7409216,22.39232011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T17:00:00Z,28.9818,-94.9186,2.0,192.1473845,21.19457478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T17:30:00Z,28.9818,-94.9186,2.0,192.7518795,23.37660369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T18:00:00Z,28.9818,-94.9186,2.0,192.6314423,22.95561805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T18:30:00Z,28.9818,-94.9186,2.0,197.7643707,22.97551958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T19:00:00Z,28.9818,-94.9186,2.0,200.1020771,22.17062922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T19:30:00Z,28.9818,-94.9186,2.0,204.381347,19.01591176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T20:00:00Z,28.9818,-94.9186,2.0,203.7988871,18.1646167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T20:30:00Z,28.9818,-94.9186,2.0,205.4097809,16.63972656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T21:00:00Z,28.9818,-94.9186,2.0,203.733593,14.75817401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T21:30:00Z,28.9818,-94.9186,2.0,203.5750956,14.57664227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T22:00:00Z,28.9818,-94.9186,2.0,196.9489741,14.26983181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T22:30:00Z,28.9818,-94.9186,2.0,198.170805,11.67209064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T23:00:00Z,28.9818,-94.9186,2.0,199.0674323,8.877054692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-03T23:30:00Z,28.9818,-94.9186,2.0,198.1785316,10.60954759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T00:00:00Z,28.9818,-94.9186,2.0,192.3012055,9.293373984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T00:30:00Z,28.9818,-94.9186,2.0,189.3089905,12.92016254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T01:00:00Z,28.9818,-94.9186,2.0,199.5531991,10.36792168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T01:30:00Z,28.9818,-94.9186,2.0,203.9244321,10.77587119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T02:00:00Z,28.9818,-94.9186,2.0,197.4443506,12.07537991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T02:30:00Z,28.9818,-94.9186,2.0,203.6539476,10.56787585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T03:00:00Z,28.9818,-94.9186,2.0,199.7661661,11.29554337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T03:30:00Z,28.9818,-94.9186,2.0,195.7442422,10.57682845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T04:00:00Z,28.9818,-94.9186,2.0,204.9185268,10.58544283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T04:30:00Z,28.9818,-94.9186,2.0,223.7118918,9.753466051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T05:00:00Z,28.9818,-94.9186,2.0,248.4368746,5.795601781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T05:30:00Z,28.9818,-94.9186,2.0,274.6642116,3.812623768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T06:00:00Z,28.9818,-94.9186,2.0,265.3994942,5.236869294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T06:30:00Z,28.9818,-94.9186,2.0,298.1240905,6.576473219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T07:00:00Z,28.9818,-94.9186,2.0,316.4182352,5.715172788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T07:30:00Z,28.9818,-94.9186,2.0,322.3480203,8.348778354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T08:00:00Z,28.9818,-94.9186,2.0,312.3060377,6.017059082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T08:30:00Z,28.9818,-94.9186,2.0,331.776414,7.57002642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T09:00:00Z,28.9818,-94.9186,2.0,359.1469341,4.700521248,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T09:30:00Z,28.9818,-94.9186,2.0,0.40426332,7.090176302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T10:00:00Z,28.9818,-94.9186,2.0,148.4812446,5.48992714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T10:30:00Z,28.9818,-94.9186,2.0,60.88876357,3.925939378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T11:00:00Z,28.9818,-94.9186,2.0,29.62388994,4.693484846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T11:30:00Z,28.9818,-94.9186,2.0,62.25901916,6.101278555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T12:00:00Z,28.9818,-94.9186,2.0,41.40411567,6.426110799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T12:30:00Z,28.9818,-94.9186,2.0,68.45123996,7.160481827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T13:00:00Z,28.9818,-94.9186,2.0,59.99308741,6.778569171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T13:30:00Z,28.9818,-94.9186,2.0,80.96053833,4.455333882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T14:00:00Z,28.9818,-94.9186,2.0,71.9102446,5.249476164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T14:30:00Z,28.9818,-94.9186,2.0,78.74934488,3.792888082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T15:00:00Z,28.9818,-94.9186,2.0,126.4734795,4.626110677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T15:30:00Z,28.9818,-94.9186,2.0,149.3964506,4.635698437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-04-04T16:00:00Z,28.9818,-94.9186,2.0,165.4551194,6.012694903,-99999.0,'11133222,11111222,99999999' 