owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:00:00Z,29.1144,-90.1840,2.177,9.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:15:00Z,29.1144,-90.1840,2.171,9.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:30:00Z,29.1144,-90.1840,2.17,9.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:45:00Z,29.1144,-90.1840,2.17,9.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:00:00Z,29.1144,-90.1840,2.168,10.08,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:15:00Z,29.1144,-90.1840,2.166,9.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:30:00Z,29.1144,-90.1840,2.163,9.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:45:00Z,29.1144,-90.1840,2.164,8.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:00:00Z,29.1144,-90.1840,2.153,8.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:15:00Z,29.1144,-90.1840,2.151,8.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:30:00Z,29.1144,-90.1840,2.142,8.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:45:00Z,29.1144,-90.1840,2.149,8.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:00:00Z,29.1144,-90.1840,2.144,8.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:15:00Z,29.1144,-90.1840,2.155,8.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:30:00Z,29.1144,-90.1840,2.157,8.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:45:00Z,29.1144,-90.1840,2.143,8.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:00:00Z,29.1144,-90.1840,2.14,8.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:15:00Z,29.1144,-90.1840,2.147,8.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:30:00Z,29.1144,-90.1840,2.164,8.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:45:00Z,29.1144,-90.1840,2.156,8.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:00:00Z,29.1144,-90.1840,2.165,8.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:15:00Z,29.1144,-90.1840,2.175,8.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:30:00Z,29.1144,-90.1840,2.171,8.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:45:00Z,29.1144,-90.1840,2.178,8.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:00:00Z,29.1144,-90.1840,2.177,8.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:15:00Z,29.1144,-90.1840,2.18,8.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:30:00Z,29.1144,-90.1840,2.17,8.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:45:00Z,29.1144,-90.1840,2.163,8.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:00:00Z,29.1144,-90.1840,2.162,8.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:15:00Z,29.1144,-90.1840,2.156,8.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:30:00Z,29.1144,-90.1840,2.142,8.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:45:00Z,29.1144,-90.1840,2.149,7.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:00:00Z,29.1144,-90.1840,2.152,7.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:15:00Z,29.1144,-90.1840,2.157,7.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:30:00Z,29.1144,-90.1840,2.169,7.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:45:00Z,29.1144,-90.1840,2.17,7.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:00:00Z,29.1144,-90.1840,2.167,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:15:00Z,29.1144,-90.1840,2.169,7.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:30:00Z,29.1144,-90.1840,2.173,7.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:45:00Z,29.1144,-90.1840,2.158,7.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:00:00Z,29.1144,-90.1840,2.164,7.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:15:00Z,29.1144,-90.1840,2.175,7.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:30:00Z,29.1144,-90.1840,2.169,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:45:00Z,29.1144,-90.1840,2.174,7.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:00:00Z,29.1144,-90.1840,2.181,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:15:00Z,29.1144,-90.1840,2.182,7.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:30:00Z,29.1144,-90.1840,2.184,7.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:45:00Z,29.1144,-90.1840,2.182,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:00:00Z,29.1144,-90.1840,2.189,7.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:15:00Z,29.1144,-90.1840,2.182,7.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:30:00Z,29.1144,-90.1840,2.189,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:45:00Z,29.1144,-90.1840,2.185,6.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:00:00Z,29.1144,-90.1840,2.188,7.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:15:00Z,29.1144,-90.1840,2.193,6.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:30:00Z,29.1144,-90.1840,2.205,6.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:45:00Z,29.1144,-90.1840,2.207,6.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:00:00Z,29.1144,-90.1840,2.215,7.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:15:00Z,29.1144,-90.1840,2.214,6.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:30:00Z,29.1144,-90.1840,2.217,6.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:45:00Z,29.1144,-90.1840,2.219,5.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:00:00Z,29.1144,-90.1840,2.216,7.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:15:00Z,29.1144,-90.1840,2.219,6.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:30:00Z,29.1144,-90.1840,2.216,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:45:00Z,29.1144,-90.1840,2.214,5.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:00:00Z,29.1144,-90.1840,2.212,6.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:15:00Z,29.1144,-90.1840,2.213,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:30:00Z,29.1144,-90.1840,2.211,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:45:00Z,29.1144,-90.1840,2.207,9.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:00:00Z,29.1144,-90.1840,2.204,9.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:15:00Z,29.1144,-90.1840,2.198,9.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:30:00Z,29.1144,-90.1840,2.184,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:45:00Z,29.1144,-90.1840,2.189,7.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:00:00Z,29.1144,-90.1840,2.175,7.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:15:00Z,29.1144,-90.1840,2.173,8.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:30:00Z,29.1144,-90.1840,2.164,8.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:45:00Z,29.1144,-90.1840,2.158,7.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:00:00Z,29.1144,-90.1840,2.149,8.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:15:00Z,29.1144,-90.1840,2.141,9.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:30:00Z,29.1144,-90.1840,2.139,9.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:45:00Z,29.1144,-90.1840,2.127,9.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:00:00Z,29.1144,-90.1840,2.105,9.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:15:00Z,29.1144,-90.1840,2.096,9.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:30:00Z,29.1144,-90.1840,2.087,9.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:45:00Z,29.1144,-90.1840,2.072,9.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:00:00Z,29.1144,-90.1840,2.07,9.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:15:00Z,29.1144,-90.1840,2.061,9.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:30:00Z,29.1144,-90.1840,2.044,9.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:45:00Z,29.1144,-90.1840,2.045,9.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:00:00Z,29.1144,-90.1840,2.042,9.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:15:00Z,29.1144,-90.1840,2.037,9.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:30:00Z,29.1144,-90.1840,2.037,9.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:45:00Z,29.1144,-90.1840,2.04,9.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:00:00Z,29.1144,-90.1840,2.039,9.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:15:00Z,29.1144,-90.1840,2.035,8.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:30:00Z,29.1144,-90.1840,2.191,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:45:00Z,29.1144,-90.1840,2.21,7.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:00:00Z,29.1144,-90.1840,2.228,7.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:15:00Z,29.1144,-90.1840,2.246,7.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:30:00Z,29.1144,-90.1840,2.267,7.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:45:00Z,29.1144,-90.1840,2.281,7.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:00:00Z,29.1144,-90.1840,2.302,7.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:15:00Z,29.1144,-90.1840,2.313,7.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:30:00Z,29.1144,-90.1840,2.326,7.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:45:00Z,29.1144,-90.1840,2.333,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:00:00Z,29.1144,-90.1840,2.342,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:15:00Z,29.1144,-90.1840,2.356,7.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:30:00Z,29.1144,-90.1840,2.366,7.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:45:00Z,29.1144,-90.1840,2.369,7.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:00:00Z,29.1144,-90.1840,2.373,6.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:15:00Z,29.1144,-90.1840,2.382,7.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:30:00Z,29.1144,-90.1840,2.386,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:45:00Z,29.1144,-90.1840,2.389,7.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:00:00Z,29.1144,-90.1840,2.389,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:15:00Z,29.1144,-90.1840,2.398,7.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:30:00Z,29.1144,-90.1840,2.399,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:45:00Z,29.1144,-90.1840,2.4,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:00:00Z,29.1144,-90.1840,2.39,7.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:15:00Z,29.1144,-90.1840,2.383,7.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:30:00Z,29.1144,-90.1840,2.381,7.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:45:00Z,29.1144,-90.1840,2.373,7.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:00:00Z,29.1144,-90.1840,2.366,7.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:15:00Z,29.1144,-90.1840,2.367,7.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:30:00Z,29.1144,-90.1840,2.363,7.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:45:00Z,29.1144,-90.1840,2.354,7.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:00:00Z,29.1144,-90.1840,2.35,7.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:15:00Z,29.1144,-90.1840,2.349,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:30:00Z,29.1144,-90.1840,2.346,7.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:45:00Z,29.1144,-90.1840,2.338,7.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:00:00Z,29.1144,-90.1840,2.334,7.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:15:00Z,29.1144,-90.1840,2.339,7.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:30:00Z,29.1144,-90.1840,2.34,7.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:45:00Z,29.1144,-90.1840,2.336,8.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:00:00Z,29.1144,-90.1840,2.313,8.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:15:00Z,29.1144,-90.1840,2.287,8.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:30:00Z,29.1144,-90.1840,2.271,8.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:45:00Z,29.1144,-90.1840,2.247,8.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:00:00Z,29.1144,-90.1840,2.216,9.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:15:00Z,29.1144,-90.1840,2.185,9.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:30:00Z,29.1144,-90.1840,2.158,9.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:45:00Z,29.1144,-90.1840,2.13,9.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:00:00Z,29.1144,-90.1840,2.111,9.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:15:00Z,29.1144,-90.1840,2.084,9.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:30:00Z,29.1144,-90.1840,2.065,9.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:45:00Z,29.1144,-90.1840,2.052,9.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:00:00Z,29.1144,-90.1840,2.037,9.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:15:00Z,29.1144,-90.1840,2.019,9.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:30:00Z,29.1144,-90.1840,2.001,9.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:45:00Z,29.1144,-90.1840,1.988,9.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:00:00Z,29.1144,-90.1840,1.955,9.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:15:00Z,29.1144,-90.1840,1.937,8.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:30:00Z,29.1144,-90.1840,1.903,8.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:45:00Z,29.1144,-90.1840,1.872,8.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:00:00Z,29.1144,-90.1840,1.853,8.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:15:00Z,29.1144,-90.1840,1.829,8.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:30:00Z,29.1144,-90.1840,1.827,8.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:45:00Z,29.1144,-90.1840,1.828,8.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:00:00Z,29.1144,-90.1840,1.825,8.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:15:00Z,29.1144,-90.1840,1.819,8.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:30:00Z,29.1144,-90.1840,1.838,8.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:45:00Z,29.1144,-90.1840,1.834,7.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:00:00Z,29.1144,-90.1840,1.849,7.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:15:00Z,29.1144,-90.1840,1.854,7.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:30:00Z,29.1144,-90.1840,1.872,7.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:45:00Z,29.1144,-90.1840,1.87,7.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:00:00Z,29.1144,-90.1840,1.884,7.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:15:00Z,29.1144,-90.1840,1.892,7.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:30:00Z,29.1144,-90.1840,1.892,7.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:45:00Z,29.1144,-90.1840,1.898,7.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:00:00Z,29.1144,-90.1840,1.897,7.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:15:00Z,29.1144,-90.1840,1.905,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:30:00Z,29.1144,-90.1840,1.905,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:45:00Z,29.1144,-90.1840,1.916,7.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:00:00Z,29.1144,-90.1840,1.934,7.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:15:00Z,29.1144,-90.1840,1.946,7.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:30:00Z,29.1144,-90.1840,1.966,7.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:45:00Z,29.1144,-90.1840,1.985,7.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:00:00Z,29.1144,-90.1840,2.009,7.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:15:00Z,29.1144,-90.1840,2.03,7.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:30:00Z,29.1144,-90.1840,2.041,7.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:45:00Z,29.1144,-90.1840,2.048,7.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:00:00Z,29.1144,-90.1840,2.051,7.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:15:00Z,29.1144,-90.1840,2.06,7.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:30:00Z,29.1144,-90.1840,2.07,7.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:45:00Z,29.1144,-90.1840,2.088,7.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:00:00Z,29.1144,-90.1840,2.092,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:15:00Z,29.1144,-90.1840,2.102,7.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:30:00Z,29.1144,-90.1840,2.119,7.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:45:00Z,29.1144,-90.1840,2.133,7.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:00:00Z,29.1144,-90.1840,2.162,7.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:15:00Z,29.1144,-90.1840,2.185,7.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:30:00Z,29.1144,-90.1840,2.213,7.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:45:00Z,29.1144,-90.1840,2.239,7.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:00:00Z,29.1144,-90.1840,2.261,7.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:15:00Z,29.1144,-90.1840,2.285,6.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:30:00Z,29.1144,-90.1840,2.314,7.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:45:00Z,29.1144,-90.1840,2.329,7.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:00:00Z,29.1144,-90.1840,2.343,7.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:15:00Z,29.1144,-90.1840,2.346,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:30:00Z,29.1144,-90.1840,2.357,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:45:00Z,29.1144,-90.1840,2.364,7.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:00:00Z,29.1144,-90.1840,2.368,7.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:15:00Z,29.1144,-90.1840,2.381,7.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:30:00Z,29.1144,-90.1840,2.401,7.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:45:00Z,29.1144,-90.1840,2.41,7.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:00:00Z,29.1144,-90.1840,2.424,7.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:15:00Z,29.1144,-90.1840,2.435,7.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:30:00Z,29.1144,-90.1840,2.454,7.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:45:00Z,29.1144,-90.1840,2.468,7.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:00:00Z,29.1144,-90.1840,2.48,7.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:15:00Z,29.1144,-90.1840,2.473,6.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:30:00Z,29.1144,-90.1840,2.466,7.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:45:00Z,29.1144,-90.1840,2.474,7.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:00:00Z,29.1144,-90.1840,2.47,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:15:00Z,29.1144,-90.1840,2.471,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:30:00Z,29.1144,-90.1840,2.467,6.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:45:00Z,29.1144,-90.1840,2.452,7.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:00:00Z,29.1144,-90.1840,2.443,7.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:15:00Z,29.1144,-90.1840,2.438,7.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:30:00Z,29.1144,-90.1840,2.434,6.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:45:00Z,29.1144,-90.1840,2.426,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:00:00Z,29.1144,-90.1840,2.417,7.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:15:00Z,29.1144,-90.1840,2.413,6.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:30:00Z,29.1144,-90.1840,2.424,8.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:45:00Z,29.1144,-90.1840,2.423,7.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:00:00Z,29.1144,-90.1840,2.417,7.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:15:00Z,29.1144,-90.1840,2.399,7.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:30:00Z,29.1144,-90.1840,2.402,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:45:00Z,29.1144,-90.1840,2.388,7.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:00:00Z,29.1144,-90.1840,2.38,7.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:15:00Z,29.1144,-90.1840,2.371,7.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:30:00Z,29.1144,-90.1840,2.367,7.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:45:00Z,29.1144,-90.1840,2.368,7.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:00:00Z,29.1144,-90.1840,2.346,7.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:15:00Z,29.1144,-90.1840,2.319,8.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:30:00Z,29.1144,-90.1840,2.304,8.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:45:00Z,29.1144,-90.1840,2.267,9.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:00:00Z,29.1144,-90.1840,2.262,9.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:15:00Z,29.1144,-90.1840,2.25,9.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:30:00Z,29.1144,-90.1840,2.231,9.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:45:00Z,29.1144,-90.1840,2.222,9.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:00:00Z,29.1144,-90.1840,2.212,9.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:15:00Z,29.1144,-90.1840,2.196,9.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:30:00Z,29.1144,-90.1840,2.192,9.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:45:00Z,29.1144,-90.1840,2.186,9.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:00:00Z,29.1144,-90.1840,2.173,9.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:15:00Z,29.1144,-90.1840,2.177,9.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:30:00Z,29.1144,-90.1840,2.157,9.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:45:00Z,29.1144,-90.1840,2.148,9.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:00:00Z,29.1144,-90.1840,2.122,9.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:15:00Z,29.1144,-90.1840,2.105,9.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:30:00Z,29.1144,-90.1840,2.097,9.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:45:00Z,29.1144,-90.1840,2.077,9.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:00:00Z,29.1144,-90.1840,2.057,9.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:15:00Z,29.1144,-90.1840,2.039,9.26,11111222 