owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:00:00Z,28.1530,-82.8010,15.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:06:00Z,28.1530,-82.8010,15.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:12:00Z,28.1530,-82.8010,15.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:18:00Z,28.1530,-82.8010,15.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:24:00Z,28.1530,-82.8010,15.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:30:00Z,28.1530,-82.8010,15.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:36:00Z,28.1530,-82.8010,15.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:42:00Z,28.1530,-82.8010,15.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:48:00Z,28.1530,-82.8010,15.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:54:00Z,28.1530,-82.8010,15.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:00:00Z,28.1530,-82.8010,15.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:06:00Z,28.1530,-82.8010,15.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:12:00Z,28.1530,-82.8010,15.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:18:00Z,28.1530,-82.8010,15.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:24:00Z,28.1530,-82.8010,15.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:30:00Z,28.1530,-82.8010,15.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:36:00Z,28.1530,-82.8010,15.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:42:00Z,28.1530,-82.8010,15.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:48:00Z,28.1530,-82.8010,15.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:54:00Z,28.1530,-82.8010,15.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:00:00Z,28.1530,-82.8010,15.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:06:00Z,28.1530,-82.8010,15.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:12:00Z,28.1530,-82.8010,15.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:18:00Z,28.1530,-82.8010,15.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:24:00Z,28.1530,-82.8010,15.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:30:00Z,28.1530,-82.8010,15.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:36:00Z,28.1530,-82.8010,15.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:42:00Z,28.1530,-82.8010,15.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:48:00Z,28.1530,-82.8010,15.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:54:00Z,28.1530,-82.8010,15.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:00:00Z,28.1530,-82.8010,15.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:06:00Z,28.1530,-82.8010,15.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:12:00Z,28.1530,-82.8010,15.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:18:00Z,28.1530,-82.8010,15.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:24:00Z,28.1530,-82.8010,15.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:30:00Z,28.1530,-82.8010,15.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:36:00Z,28.1530,-82.8010,15.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:42:00Z,28.1530,-82.8010,14.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:48:00Z,28.1530,-82.8010,14.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:54:00Z,28.1530,-82.8010,13.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:00:00Z,28.1530,-82.8010,13.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:06:00Z,28.1530,-82.8010,13.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:12:00Z,28.1530,-82.8010,13.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:18:00Z,28.1530,-82.8010,13.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:24:00Z,28.1530,-82.8010,12.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:30:00Z,28.1530,-82.8010,12.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:36:00Z,28.1530,-82.8010,12.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:42:00Z,28.1530,-82.8010,12.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:48:00Z,28.1530,-82.8010,12.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:54:00Z,28.1530,-82.8010,12.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:00:00Z,28.1530,-82.8010,12.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:06:00Z,28.1530,-82.8010,12.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:12:00Z,28.1530,-82.8010,12.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:18:00Z,28.1530,-82.8010,12.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:24:00Z,28.1530,-82.8010,12.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:30:00Z,28.1530,-82.8010,12.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:36:00Z,28.1530,-82.8010,12.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:42:00Z,28.1530,-82.8010,12.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:48:00Z,28.1530,-82.8010,12.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:54:00Z,28.1530,-82.8010,12.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:00:00Z,28.1530,-82.8010,12.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:06:00Z,28.1530,-82.8010,12.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:12:00Z,28.1530,-82.8010,12.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:18:00Z,28.1530,-82.8010,12.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:24:00Z,28.1530,-82.8010,11.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:30:00Z,28.1530,-82.8010,11.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:36:00Z,28.1530,-82.8010,11.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:42:00Z,28.1530,-82.8010,11.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:48:00Z,28.1530,-82.8010,11.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:54:00Z,28.1530,-82.8010,11.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:00:00Z,28.1530,-82.8010,11.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:06:00Z,28.1530,-82.8010,11.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:12:00Z,28.1530,-82.8010,11.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:18:00Z,28.1530,-82.8010,11.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:24:00Z,28.1530,-82.8010,11.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:30:00Z,28.1530,-82.8010,11.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:36:00Z,28.1530,-82.8010,11.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:42:00Z,28.1530,-82.8010,11.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:48:00Z,28.1530,-82.8010,11.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:54:00Z,28.1530,-82.8010,11.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:00:00Z,28.1530,-82.8010,11.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:06:00Z,28.1530,-82.8010,10.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:12:00Z,28.1530,-82.8010,11.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:18:00Z,28.1530,-82.8010,10.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:24:00Z,28.1530,-82.8010,10.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:30:00Z,28.1530,-82.8010,11.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:36:00Z,28.1530,-82.8010,11.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:42:00Z,28.1530,-82.8010,11.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:48:00Z,28.1530,-82.8010,11.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:54:00Z,28.1530,-82.8010,11.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:00:00Z,28.1530,-82.8010,11.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:06:00Z,28.1530,-82.8010,11.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:12:00Z,28.1530,-82.8010,11.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:18:00Z,28.1530,-82.8010,11.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:24:00Z,28.1530,-82.8010,11.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:30:00Z,28.1530,-82.8010,10.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:36:00Z,28.1530,-82.8010,11.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:42:00Z,28.1530,-82.8010,11.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:48:00Z,28.1530,-82.8010,11.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:54:00Z,28.1530,-82.8010,11.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:00:00Z,28.1530,-82.8010,11.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:06:00Z,28.1530,-82.8010,11.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:12:00Z,28.1530,-82.8010,11.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:18:00Z,28.1530,-82.8010,11.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:24:00Z,28.1530,-82.8010,11.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:30:00Z,28.1530,-82.8010,11.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:36:00Z,28.1530,-82.8010,11.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:42:00Z,28.1530,-82.8010,11.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:48:00Z,28.1530,-82.8010,10.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:54:00Z,28.1530,-82.8010,10.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:00:00Z,28.1530,-82.8010,10.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:06:00Z,28.1530,-82.8010,10.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:12:00Z,28.1530,-82.8010,10.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:18:00Z,28.1530,-82.8010,11.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:24:00Z,28.1530,-82.8010,11.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:30:00Z,28.1530,-82.8010,11.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:36:00Z,28.1530,-82.8010,11.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:42:00Z,28.1530,-82.8010,11.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:48:00Z,28.1530,-82.8010,11.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:54:00Z,28.1530,-82.8010,11.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:00:00Z,28.1530,-82.8010,11.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:06:00Z,28.1530,-82.8010,11.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:12:00Z,28.1530,-82.8010,11.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:18:00Z,28.1530,-82.8010,11.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:24:00Z,28.1530,-82.8010,11.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:30:00Z,28.1530,-82.8010,11.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:36:00Z,28.1530,-82.8010,12.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:42:00Z,28.1530,-82.8010,12.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:48:00Z,28.1530,-82.8010,12.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:54:00Z,28.1530,-82.8010,12.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:00:00Z,28.1530,-82.8010,12.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:06:00Z,28.1530,-82.8010,12.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:12:00Z,28.1530,-82.8010,12.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:18:00Z,28.1530,-82.8010,12.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:24:00Z,28.1530,-82.8010,12.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:30:00Z,28.1530,-82.8010,13.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:36:00Z,28.1530,-82.8010,13.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:42:00Z,28.1530,-82.8010,13.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:48:00Z,28.1530,-82.8010,13.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:54:00Z,28.1530,-82.8010,13.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:00:00Z,28.1530,-82.8010,14.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:06:00Z,28.1530,-82.8010,14.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:12:00Z,28.1530,-82.8010,14.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:18:00Z,28.1530,-82.8010,14.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:24:00Z,28.1530,-82.8010,15.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:30:00Z,28.1530,-82.8010,15.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:36:00Z,28.1530,-82.8010,14.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:42:00Z,28.1530,-82.8010,14.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:48:00Z,28.1530,-82.8010,14.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:54:00Z,28.1530,-82.8010,14.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:00:00Z,28.1530,-82.8010,14.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:06:00Z,28.1530,-82.8010,15.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:12:00Z,28.1530,-82.8010,15.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:18:00Z,28.1530,-82.8010,15.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:24:00Z,28.1530,-82.8010,15.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:30:00Z,28.1530,-82.8010,15.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:36:00Z,28.1530,-82.8010,15.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:42:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:48:00Z,28.1530,-82.8010,15.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:54:00Z,28.1530,-82.8010,15.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:00:00Z,28.1530,-82.8010,15.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:06:00Z,28.1530,-82.8010,15.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:12:00Z,28.1530,-82.8010,16.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:18:00Z,28.1530,-82.8010,16.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:24:00Z,28.1530,-82.8010,16.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:30:00Z,28.1530,-82.8010,16.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:36:00Z,28.1530,-82.8010,16.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:42:00Z,28.1530,-82.8010,16.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:48:00Z,28.1530,-82.8010,16.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:54:00Z,28.1530,-82.8010,16.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:00:00Z,28.1530,-82.8010,16.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:06:00Z,28.1530,-82.8010,17.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:12:00Z,28.1530,-82.8010,17.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:18:00Z,28.1530,-82.8010,17.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:24:00Z,28.1530,-82.8010,17.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:30:00Z,28.1530,-82.8010,17.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:36:00Z,28.1530,-82.8010,17.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:42:00Z,28.1530,-82.8010,17.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:48:00Z,28.1530,-82.8010,17.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:54:00Z,28.1530,-82.8010,17.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:00:00Z,28.1530,-82.8010,17.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:06:00Z,28.1530,-82.8010,17.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:12:00Z,28.1530,-82.8010,17.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:18:00Z,28.1530,-82.8010,17.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:24:00Z,28.1530,-82.8010,17.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:30:00Z,28.1530,-82.8010,17.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:36:00Z,28.1530,-82.8010,17.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:42:00Z,28.1530,-82.8010,17.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:48:00Z,28.1530,-82.8010,17.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:54:00Z,28.1530,-82.8010,17.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:00:00Z,28.1530,-82.8010,17.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:06:00Z,28.1530,-82.8010,17.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:12:00Z,28.1530,-82.8010,17.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:18:00Z,28.1530,-82.8010,17.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:24:00Z,28.1530,-82.8010,17.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:30:00Z,28.1530,-82.8010,17.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:36:00Z,28.1530,-82.8010,17.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:42:00Z,28.1530,-82.8010,17.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:48:00Z,28.1530,-82.8010,18.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:54:00Z,28.1530,-82.8010,17.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:00:00Z,28.1530,-82.8010,17.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:06:00Z,28.1530,-82.8010,18.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:12:00Z,28.1530,-82.8010,18.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:18:00Z,28.1530,-82.8010,18.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:24:00Z,28.1530,-82.8010,17.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:30:00Z,28.1530,-82.8010,17.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:36:00Z,28.1530,-82.8010,17.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:42:00Z,28.1530,-82.8010,17.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:48:00Z,28.1530,-82.8010,18.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:54:00Z,28.1530,-82.8010,18.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:00:00Z,28.1530,-82.8010,18.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:06:00Z,28.1530,-82.8010,18.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:12:00Z,28.1530,-82.8010,18.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:18:00Z,28.1530,-82.8010,18.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:24:00Z,28.1530,-82.8010,18.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:30:00Z,28.1530,-82.8010,18.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:36:00Z,28.1530,-82.8010,18.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:42:00Z,28.1530,-82.8010,18.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:48:00Z,28.1530,-82.8010,18.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:54:00Z,28.1530,-82.8010,18.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:00:00Z,28.1530,-82.8010,18.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:06:00Z,28.1530,-82.8010,18.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:12:00Z,28.1530,-82.8010,18.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:18:00Z,28.1530,-82.8010,18.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:24:00Z,28.1530,-82.8010,18.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:30:00Z,28.1530,-82.8010,18.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:36:00Z,28.1530,-82.8010,18.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:42:00Z,28.1530,-82.8010,18.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:48:00Z,28.1530,-82.8010,18.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:54:00Z,28.1530,-82.8010,18.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:00:00Z,28.1530,-82.8010,18.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:06:00Z,28.1530,-82.8010,18.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:12:00Z,28.1530,-82.8010,18.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:18:00Z,28.1530,-82.8010,18.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:24:00Z,28.1530,-82.8010,18.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:30:00Z,28.1530,-82.8010,18.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:36:00Z,28.1530,-82.8010,18.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:42:00Z,28.1530,-82.8010,18.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:48:00Z,28.1530,-82.8010,18.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:54:00Z,28.1530,-82.8010,18.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:00:00Z,28.1530,-82.8010,18.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:06:00Z,28.1530,-82.8010,18.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:12:00Z,28.1530,-82.8010,18.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:18:00Z,28.1530,-82.8010,18.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:24:00Z,28.1530,-82.8010,18.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:30:00Z,28.1530,-82.8010,18.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:36:00Z,28.1530,-82.8010,18.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:42:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:48:00Z,28.1530,-82.8010,17.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:54:00Z,28.1530,-82.8010,17.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:00:00Z,28.1530,-82.8010,17.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:06:00Z,28.1530,-82.8010,17.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:12:00Z,28.1530,-82.8010,17.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:18:00Z,28.1530,-82.8010,17.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:24:00Z,28.1530,-82.8010,17.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:30:00Z,28.1530,-82.8010,17.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:36:00Z,28.1530,-82.8010,17.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:42:00Z,28.1530,-82.8010,17.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:48:00Z,28.1530,-82.8010,17.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:54:00Z,28.1530,-82.8010,17.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:00:00Z,28.1530,-82.8010,17.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:06:00Z,28.1530,-82.8010,17.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:12:00Z,28.1530,-82.8010,17.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:18:00Z,28.1530,-82.8010,16.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:24:00Z,28.1530,-82.8010,16.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:30:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:36:00Z,28.1530,-82.8010,16.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:42:00Z,28.1530,-82.8010,16.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:48:00Z,28.1530,-82.8010,16.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:54:00Z,28.1530,-82.8010,16.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:00:00Z,28.1530,-82.8010,16.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:06:00Z,28.1530,-82.8010,16.59,1111122 