owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T00:00:00Z,26.4645,-82.1044,1.57,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T01:00:00Z,26.4645,-82.1044,1.465,34.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T02:00:00Z,26.4645,-82.1044,1.36,34.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T03:00:00Z,26.4645,-82.1044,1.27,34.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T04:00:00Z,26.4645,-82.1044,1.21,34.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T05:00:00Z,26.4645,-82.1044,1.19,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T06:00:00Z,26.4645,-82.1044,1.22,34.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T07:00:00Z,26.4645,-82.1044,1.31,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T08:00:00Z,26.4645,-82.1044,1.4,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T09:00:00Z,26.4645,-82.1044,1.47,34.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T10:00:00Z,26.4645,-82.1044,1.512,34.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T11:00:00Z,26.4645,-82.1044,1.53,34.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T12:00:00Z,26.4645,-82.1044,1.53,34.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T13:00:00Z,26.4645,-82.1044,1.52,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T14:00:00Z,26.4645,-82.1044,1.51,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T15:00:00Z,26.4645,-82.1044,1.51,34.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T16:00:00Z,26.4645,-82.1044,1.57,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T17:00:00Z,26.4645,-82.1044,1.62,34.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T18:00:00Z,26.4645,-82.1044,1.67,34.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T19:00:00Z,26.4645,-82.1044,1.72,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T20:00:00Z,26.4645,-82.1044,1.768,34.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T21:00:00Z,26.4645,-82.1044,1.78,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T22:00:00Z,26.4645,-82.1044,1.76,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-01T23:00:00Z,26.4645,-82.1044,1.71,34.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T00:00:00Z,26.4645,-82.1044,1.63,34.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T01:00:00Z,26.4645,-82.1044,1.546,34.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T02:00:00Z,26.4645,-82.1044,1.45,34.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T03:00:00Z,26.4645,-82.1044,1.36,34.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T04:00:00Z,26.4645,-82.1044,1.27,34.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T05:00:00Z,26.4645,-82.1044,1.22,34.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T06:00:00Z,26.4645,-82.1044,1.23,34.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T07:00:00Z,26.4645,-82.1044,1.29,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T08:00:00Z,26.4645,-82.1044,1.36,34.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T09:00:00Z,26.4645,-82.1044,1.43,34.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T10:00:00Z,26.4645,-82.1044,1.471,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T11:00:00Z,26.4645,-82.1044,1.5,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T12:00:00Z,26.4645,-82.1044,1.52,34.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T13:00:00Z,26.4645,-82.1044,1.52,34.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T14:00:00Z,26.4645,-82.1044,1.51,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T15:00:00Z,26.4645,-82.1044,1.5,34.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T16:00:00Z,26.4645,-82.1044,1.49,34.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T17:00:00Z,26.4645,-82.1044,1.51,34.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T18:00:00Z,26.4645,-82.1044,1.54,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T19:00:00Z,26.4645,-82.1044,1.58,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T20:00:00Z,26.4645,-82.1044,1.62,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T21:00:00Z,26.4645,-82.1044,1.66,34.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T22:00:00Z,26.4645,-82.1044,1.68,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-02T23:00:00Z,26.4645,-82.1044,1.67,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T00:00:00Z,26.4645,-82.1044,1.62,34.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T01:00:00Z,26.4645,-82.1044,1.56,34.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T02:00:00Z,26.4645,-82.1044,1.47,34.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T03:00:00Z,26.4645,-82.1044,1.381,34.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T04:00:00Z,26.4645,-82.1044,1.31,34.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T05:00:00Z,26.4645,-82.1044,1.26,34.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T06:00:00Z,26.4645,-82.1044,1.267,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T07:00:00Z,26.4645,-82.1044,1.31,34.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T08:00:00Z,26.4645,-82.1044,1.37,34.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T09:00:00Z,26.4645,-82.1044,1.44,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T10:00:00Z,26.4645,-82.1044,1.5,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T11:00:00Z,26.4645,-82.1044,1.54,34.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T12:00:00Z,26.4645,-82.1044,1.57,34.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T13:00:00Z,26.4645,-82.1044,1.59,34.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T14:00:00Z,26.4645,-82.1044,1.59,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T15:00:00Z,26.4645,-82.1044,1.58,34.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T16:00:00Z,26.4645,-82.1044,1.56,34.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T17:00:00Z,26.4645,-82.1044,1.56,34.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T18:00:00Z,26.4645,-82.1044,1.58,34.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T19:00:00Z,26.4645,-82.1044,1.61,34.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T20:00:00Z,26.4645,-82.1044,1.64,33.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T21:00:00Z,26.4645,-82.1044,1.68,34.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T22:00:00Z,26.4645,-82.1044,1.71,34.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-03T23:00:00Z,26.4645,-82.1044,1.71,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T00:00:00Z,26.4645,-82.1044,1.69,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T01:00:00Z,26.4645,-82.1044,1.64,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T02:00:00Z,26.4645,-82.1044,1.579,34.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T03:00:00Z,26.4645,-82.1044,1.51,34.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T04:00:00Z,26.4645,-82.1044,1.44,34.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T05:00:00Z,26.4645,-82.1044,1.38,34.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T06:00:00Z,26.4645,-82.1044,1.34,34.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T07:00:00Z,26.4645,-82.1044,1.35,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T08:00:00Z,26.4645,-82.1044,1.4,34.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T09:00:00Z,26.4645,-82.1044,1.45,33.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T10:00:00Z,26.4645,-82.1044,1.519,33.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T11:00:00Z,26.4645,-82.1044,1.57,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T12:00:00Z,26.4645,-82.1044,1.603,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T13:00:00Z,26.4645,-82.1044,1.62,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T14:00:00Z,26.4645,-82.1044,1.62,34.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T15:00:00Z,26.4645,-82.1044,1.61,34.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T16:00:00Z,26.4645,-82.1044,1.59,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T17:00:00Z,26.4645,-82.1044,1.58,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T18:00:00Z,26.4645,-82.1044,1.58,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T19:00:00Z,26.4645,-82.1044,1.62,34.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T20:00:00Z,26.4645,-82.1044,1.68,34.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T21:00:00Z,26.4645,-82.1044,1.7,34.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T22:00:00Z,26.4645,-82.1044,1.68,33.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-04T23:00:00Z,26.4645,-82.1044,1.67,33.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T00:00:00Z,26.4645,-82.1044,1.65,33.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T01:00:00Z,26.4645,-82.1044,1.62,34.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T02:00:00Z,26.4645,-82.1044,1.58,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T03:00:00Z,26.4645,-82.1044,1.53,34.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T04:00:00Z,26.4645,-82.1044,1.49,34.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T05:00:00Z,26.4645,-82.1044,1.43,34.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T06:00:00Z,26.4645,-82.1044,1.385,34.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T07:00:00Z,26.4645,-82.1044,1.351,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T08:00:00Z,26.4645,-82.1044,1.35,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T09:00:00Z,26.4645,-82.1044,1.39,34.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T10:00:00Z,26.4645,-82.1044,1.45,33.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T11:00:00Z,26.4645,-82.1044,1.504,33.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T12:00:00Z,26.4645,-82.1044,1.56,33.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T13:00:00Z,26.4645,-82.1044,1.61,34.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T14:00:00Z,26.4645,-82.1044,1.64,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T15:00:00Z,26.4645,-82.1044,1.65,34.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T17:00:00Z,26.4645,-82.1044,1.17,34.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T18:00:00Z,26.4645,-82.1044,1.31,34.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T19:00:00Z,26.4645,-82.1044,1.39,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T20:00:00Z,26.4645,-82.1044,1.48,34.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T21:00:00Z,26.4645,-82.1044,1.53,34.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T22:00:00Z,26.4645,-82.1044,1.54,33.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-05T23:00:00Z,26.4645,-82.1044,1.56,33.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T00:00:00Z,26.4645,-82.1044,1.61,33.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T01:00:00Z,26.4645,-82.1044,1.69,34.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T02:00:00Z,26.4645,-82.1044,1.71,34.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T03:00:00Z,26.4645,-82.1044,1.69,34.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T04:00:00Z,26.4645,-82.1044,1.64,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T05:00:00Z,26.4645,-82.1044,1.588,34.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T06:00:00Z,26.4645,-82.1044,1.53,34.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T07:00:00Z,26.4645,-82.1044,1.49,34.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T08:00:00Z,26.4645,-82.1044,1.45,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T09:00:00Z,26.4645,-82.1044,1.45,34.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T10:00:00Z,26.4645,-82.1044,1.5,34.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T11:00:00Z,26.4645,-82.1044,1.58,34.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T12:00:00Z,26.4645,-82.1044,1.659,34.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T13:00:00Z,26.4645,-82.1044,1.72,34.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T14:00:00Z,26.4645,-82.1044,1.76,34.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T15:00:00Z,26.4645,-82.1044,1.76,34.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T16:00:00Z,26.4645,-82.1044,1.74,34.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T17:00:00Z,26.4645,-82.1044,1.71,34.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T18:00:00Z,26.4645,-82.1044,1.67,34.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T19:00:00Z,26.4645,-82.1044,1.62,34.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T20:00:00Z,26.4645,-82.1044,1.58,34.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T21:00:00Z,26.4645,-82.1044,1.54,34.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T22:00:00Z,26.4645,-82.1044,1.52,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-06T23:00:00Z,26.4645,-82.1044,1.49,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T00:00:00Z,26.4645,-82.1044,1.515,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T01:00:00Z,26.4645,-82.1044,1.56,34.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T02:00:00Z,26.4645,-82.1044,1.599,34.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T03:00:00Z,26.4645,-82.1044,1.6,34.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T04:00:00Z,26.4645,-82.1044,1.59,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T05:00:00Z,26.4645,-82.1044,1.57,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T06:00:00Z,26.4645,-82.1044,1.54,34.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T07:00:00Z,26.4645,-82.1044,1.5,34.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T08:00:00Z,26.4645,-82.1044,1.46,34.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T09:00:00Z,26.4645,-82.1044,1.408,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T10:00:00Z,26.4645,-82.1044,1.44,34.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T11:00:00Z,26.4645,-82.1044,1.5,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T12:00:00Z,26.4645,-82.1044,1.57,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T13:00:00Z,26.4645,-82.1044,1.64,34.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T14:00:00Z,26.4645,-82.1044,1.73,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T15:00:00Z,26.4645,-82.1044,1.76,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T16:00:00Z,26.4645,-82.1044,1.786,34.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T17:00:00Z,26.4645,-82.1044,1.77,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T18:00:00Z,26.4645,-82.1044,1.73,34.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T19:00:00Z,26.4645,-82.1044,1.66,34.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T20:00:00Z,26.4645,-82.1044,1.58,34.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T21:00:00Z,26.4645,-82.1044,1.52,34.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T22:00:00Z,26.4645,-82.1044,1.47,34.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-07T23:00:00Z,26.4645,-82.1044,1.44,34.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T00:00:00Z,26.4645,-82.1044,1.46,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T01:00:00Z,26.4645,-82.1044,1.48,34.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T02:00:00Z,26.4645,-82.1044,1.53,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T03:00:00Z,26.4645,-82.1044,1.56,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T04:00:00Z,26.4645,-82.1044,1.58,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T05:00:00Z,26.4645,-82.1044,1.6,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T06:00:00Z,26.4645,-82.1044,1.59,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T07:00:00Z,26.4645,-82.1044,1.57,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T08:00:00Z,26.4645,-82.1044,1.54,34.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T09:00:00Z,26.4645,-82.1044,1.51,34.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T10:00:00Z,26.4645,-82.1044,1.489,34.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T11:00:00Z,26.4645,-82.1044,1.51,34.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T12:00:00Z,26.4645,-82.1044,1.58,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T13:00:00Z,26.4645,-82.1044,1.68,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T14:00:00Z,26.4645,-82.1044,1.76,34.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T15:00:00Z,26.4645,-82.1044,1.813,34.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T16:00:00Z,26.4645,-82.1044,1.83,34.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T17:00:00Z,26.4645,-82.1044,1.81,34.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T18:00:00Z,26.4645,-82.1044,1.76,34.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T19:00:00Z,26.4645,-82.1044,1.69,34.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T20:00:00Z,26.4645,-82.1044,1.6,35.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T21:00:00Z,26.4645,-82.1044,1.51,35.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T22:00:00Z,26.4645,-82.1044,1.44,35.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-08T23:00:00Z,26.4645,-82.1044,1.41,35.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T00:00:00Z,26.4645,-82.1044,1.39,34.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T01:00:00Z,26.4645,-82.1044,1.41,34.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T02:00:00Z,26.4645,-82.1044,1.45,34.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T03:00:00Z,26.4645,-82.1044,1.51,34.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T04:00:00Z,26.4645,-82.1044,1.57,34.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T05:00:00Z,26.4645,-82.1044,1.582,34.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T06:00:00Z,26.4645,-82.1044,1.57,34.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T07:00:00Z,26.4645,-82.1044,1.533,34.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T08:00:00Z,26.4645,-82.1044,1.5,34.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T09:00:00Z,26.4645,-82.1044,1.47,34.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T10:00:00Z,26.4645,-82.1044,1.464,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T11:00:00Z,26.4645,-82.1044,1.49,34.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T12:00:00Z,26.4645,-82.1044,1.552,34.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T13:00:00Z,26.4645,-82.1044,1.65,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T14:00:00Z,26.4645,-82.1044,1.75,34.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T15:00:00Z,26.4645,-82.1044,1.82,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T16:00:00Z,26.4645,-82.1044,1.846,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T17:00:00Z,26.4645,-82.1044,1.84,34.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T18:00:00Z,26.4645,-82.1044,1.8,34.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T19:00:00Z,26.4645,-82.1044,1.73,34.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T20:00:00Z,26.4645,-82.1044,1.64,35.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T21:00:00Z,26.4645,-82.1044,1.53,35.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T22:00:00Z,26.4645,-82.1044,1.422,35.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-09T23:00:00Z,26.4645,-82.1044,1.34,35.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T00:00:00Z,26.4645,-82.1044,1.31,35.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T01:00:00Z,26.4645,-82.1044,1.32,34.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T02:00:00Z,26.4645,-82.1044,1.38,34.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T03:00:00Z,26.4645,-82.1044,1.45,34.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T04:00:00Z,26.4645,-82.1044,1.53,34.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T05:00:00Z,26.4645,-82.1044,1.59,34.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T06:00:00Z,26.4645,-82.1044,1.63,34.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T07:00:00Z,26.4645,-82.1044,1.63,34.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T08:00:00Z,26.4645,-82.1044,1.61,34.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T09:00:00Z,26.4645,-82.1044,1.59,34.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T10:00:00Z,26.4645,-82.1044,1.57,34.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T11:00:00Z,26.4645,-82.1044,1.56,34.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T12:00:00Z,26.4645,-82.1044,1.58,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T13:00:00Z,26.4645,-82.1044,1.65,34.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T14:00:00Z,26.4645,-82.1044,1.74,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T15:00:00Z,26.4645,-82.1044,1.83,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T16:00:00Z,26.4645,-82.1044,1.9,34.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T17:00:00Z,26.4645,-82.1044,1.92,34.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T18:00:00Z,26.4645,-82.1044,1.91,34.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T19:00:00Z,26.4645,-82.1044,1.85,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T20:00:00Z,26.4645,-82.1044,1.74,34.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T21:00:00Z,26.4645,-82.1044,1.63,34.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T22:00:00Z,26.4645,-82.1044,1.51,35.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-10T23:00:00Z,26.4645,-82.1044,1.41,35.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T00:00:00Z,26.4645,-82.1044,1.34,35.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T01:00:00Z,26.4645,-82.1044,1.31,34.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T02:00:00Z,26.4645,-82.1044,1.32,34.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T03:00:00Z,26.4645,-82.1044,1.381,34.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T04:00:00Z,26.4645,-82.1044,1.46,34.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T05:00:00Z,26.4645,-82.1044,1.54,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T06:00:00Z,26.4645,-82.1044,1.61,34.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T07:00:00Z,26.4645,-82.1044,1.65,34.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T08:00:00Z,26.4645,-82.1044,1.65,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T09:00:00Z,26.4645,-82.1044,1.63,34.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T10:00:00Z,26.4645,-82.1044,1.59,34.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T11:00:00Z,26.4645,-82.1044,1.578,34.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T12:00:00Z,26.4645,-82.1044,1.58,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T13:00:00Z,26.4645,-82.1044,1.63,34.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T14:00:00Z,26.4645,-82.1044,1.72,34.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T15:00:00Z,26.4645,-82.1044,1.801,33.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T16:00:00Z,26.4645,-82.1044,1.88,34.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T17:00:00Z,26.4645,-82.1044,1.93,34.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T18:00:00Z,26.4645,-82.1044,1.93,34.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-06-11T19:00:00Z,26.4645,-82.1044,1.9,34.24,1111122 