owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-02-01T00:18:00Z,29.5150,-94.5133,0.0,7.1,110.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T01:18:00Z,29.5150,-94.5133,0.0,7.5,113.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T02:18:00Z,29.5150,-94.5133,0.0,6.6,124.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T03:18:00Z,29.5150,-94.5133,0.0,5.6,133.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T04:18:00Z,29.5150,-94.5133,0.0,6.4,141.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T05:18:00Z,29.5150,-94.5133,0.0,7.5,139.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T06:18:00Z,29.5150,-94.5133,0.0,7.7,145.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T07:18:00Z,29.5150,-94.5133,0.0,6.7,139.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T08:18:00Z,29.5150,-94.5133,0.0,3.3,164.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T09:18:00Z,29.5150,-94.5133,0.0,3.6,150.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T10:12:00Z,29.5150,-94.5133,0.0,1.7,167.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T11:18:00Z,29.5150,-94.5133,0.0,1.2,171.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T15:00:00Z,29.5150,-94.5133,0.0,2.5,183.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T15:12:00Z,29.5150,-94.5133,0.0,2.3,188.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T16:18:00Z,29.5150,-94.5133,0.0,3.8,202.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T17:18:00Z,29.5150,-94.5133,0.0,4.4,201.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T18:18:00Z,29.5150,-94.5133,0.0,4.0,202.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T19:18:00Z,29.5150,-94.5133,0.0,3.6,213.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T20:18:00Z,29.5150,-94.5133,0.0,3.4,232.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T21:18:00Z,29.5150,-94.5133,0.0,3.2,210.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T22:18:00Z,29.5150,-94.5133,0.0,3.3,215.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-01T23:18:00Z,29.5150,-94.5133,0.0,2.4,227.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T00:18:00Z,29.5150,-94.5133,0.0,4.0,235.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T01:18:00Z,29.5150,-94.5133,0.0,2.4,295.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T02:18:00Z,29.5150,-94.5133,0.0,7.2,357.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T03:18:00Z,29.5150,-94.5133,0.0,12.5,355.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T04:18:00Z,29.5150,-94.5133,0.0,12.2,6.0,15.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T05:18:00Z,29.5150,-94.5133,0.0,9.7,10.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T06:18:00Z,29.5150,-94.5133,0.0,8.6,358.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T07:18:00Z,29.5150,-94.5133,0.0,12.8,7.0,15.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T08:18:00Z,29.5150,-94.5133,0.0,9.4,358.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T09:18:00Z,29.5150,-94.5133,0.0,10.8,7.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T10:18:00Z,29.5150,-94.5133,0.0,7.3,4.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T11:18:00Z,29.5150,-94.5133,0.0,10.9,7.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T12:18:00Z,29.5150,-94.5133,0.0,9.5,14.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T14:18:00Z,29.5150,-94.5133,0.0,10.6,19.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T15:18:00Z,29.5150,-94.5133,0.0,10.8,19.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T16:18:00Z,29.5150,-94.5133,0.0,9.1,15.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T17:18:00Z,29.5150,-94.5133,0.0,7.1,21.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T18:18:00Z,29.5150,-94.5133,0.0,7.4,18.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T19:18:00Z,29.5150,-94.5133,0.0,5.6,9.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T20:18:00Z,29.5150,-94.5133,0.0,6.1,5.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T21:18:00Z,29.5150,-94.5133,0.0,5.4,11.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T22:30:00Z,29.5150,-94.5133,0.0,5.0,29.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-02T23:18:00Z,29.5150,-94.5133,0.0,4.1,19.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T00:18:00Z,29.5150,-94.5133,0.0,3.9,22.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T01:24:00Z,29.5150,-94.5133,0.0,4.3,26.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T02:24:00Z,29.5150,-94.5133,0.0,5.2,13.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T03:12:00Z,29.5150,-94.5133,0.0,5.8,22.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T04:18:00Z,29.5150,-94.5133,0.0,5.6,34.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T05:18:00Z,29.5150,-94.5133,0.0,6.2,47.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T06:24:00Z,29.5150,-94.5133,0.0,6.9,55.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T07:18:00Z,29.5150,-94.5133,0.0,6.0,66.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T08:18:00Z,29.5150,-94.5133,0.0,4.9,67.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T09:18:00Z,29.5150,-94.5133,0.0,4.1,66.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T10:18:00Z,29.5150,-94.5133,0.0,5.1,61.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T11:18:00Z,29.5150,-94.5133,0.0,6.0,69.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T12:18:00Z,29.5150,-94.5133,0.0,4.7,64.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T13:18:00Z,29.5150,-94.5133,0.0,6.2,58.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T14:18:00Z,29.5150,-94.5133,0.0,7.3,64.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T15:18:00Z,29.5150,-94.5133,0.0,5.3,94.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T16:18:00Z,29.5150,-94.5133,0.0,5.3,99.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T17:18:00Z,29.5150,-94.5133,0.0,4.0,63.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T18:18:00Z,29.5150,-94.5133,0.0,4.6,53.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T19:24:00Z,29.5150,-94.5133,0.0,5.0,50.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T20:18:00Z,29.5150,-94.5133,0.0,5.7,40.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T21:18:00Z,29.5150,-94.5133,0.0,4.2,53.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-03T22:18:00Z,29.5150,-94.5133,0.0,4.3,49.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-04T18:30:00Z,29.5150,-94.5133,0.0,3.7,59.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-04T19:18:00Z,29.5150,-94.5133,0.0,4.4,82.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-04T20:18:00Z,29.5150,-94.5133,0.0,5.3,98.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-04T21:18:00Z,29.5150,-94.5133,0.0,2.2,93.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-04T22:42:00Z,29.5150,-94.5133,0.0,2.3,111.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-04T23:24:00Z,29.5150,-94.5133,0.0,2.7,104.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-05T00:18:00Z,29.5150,-94.5133,0.0,3.4,99.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-05T01:18:00Z,29.5150,-94.5133,0.0,2.8,109.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-05T02:18:00Z,29.5150,-94.5133,0.0,2.1,109.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-05T03:12:00Z,29.5150,-94.5133,0.0,2.5,87.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-06T18:06:00Z,29.5150,-94.5133,0.0,4.2,106.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-06T18:18:00Z,29.5150,-94.5133,0.0,3.6,111.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-06T19:18:00Z,29.5150,-94.5133,0.0,2.9,124.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-06T20:18:00Z,29.5150,-94.5133,0.0,2.4,138.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-06T21:18:00Z,29.5150,-94.5133,0.0,1.8,119.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-06T22:18:00Z,29.5150,-94.5133,0.0,0.7,105.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-06T23:18:00Z,29.5150,-94.5133,0.0,2.1,197.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T00:18:00Z,29.5150,-94.5133,0.0,2.5,159.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T01:24:00Z,29.5150,-94.5133,0.0,2.1,158.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T18:24:00Z,29.5150,-94.5133,0.0,4.8,145.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T19:18:00Z,29.5150,-94.5133,0.0,4.7,138.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T20:18:00Z,29.5150,-94.5133,0.0,5.2,134.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T21:18:00Z,29.5150,-94.5133,0.0,5.0,133.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T22:18:00Z,29.5150,-94.5133,0.0,4.7,137.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-07T23:12:00Z,29.5150,-94.5133,0.0,4.3,139.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T00:18:00Z,29.5150,-94.5133,0.0,3.6,148.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T01:18:00Z,29.5150,-94.5133,0.0,3.4,165.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T02:18:00Z,29.5150,-94.5133,0.0,2.1,186.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T03:18:00Z,29.5150,-94.5133,0.0,2.0,184.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T04:18:00Z,29.5150,-94.5133,0.0,2.3,190.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T05:18:00Z,29.5150,-94.5133,0.0,2.3,182.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T06:24:00Z,29.5150,-94.5133,0.0,1.9,195.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T07:18:00Z,29.5150,-94.5133,0.0,1.9,194.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T08:18:00Z,29.5150,-94.5133,0.0,2.2,202.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T09:18:00Z,29.5150,-94.5133,0.0,2.0,204.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T10:18:00Z,29.5150,-94.5133,0.0,2.7,188.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T11:12:00Z,29.5150,-94.5133,0.0,1.9,196.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T17:48:00Z,29.5150,-94.5133,0.0,3.9,186.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T18:18:00Z,29.5150,-94.5133,0.0,4.0,186.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T19:12:00Z,29.5150,-94.5133,0.0,2.6,190.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T20:18:00Z,29.5150,-94.5133,0.0,3.3,195.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T21:18:00Z,29.5150,-94.5133,0.0,3.9,200.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T22:12:00Z,29.5150,-94.5133,0.0,2.5,194.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-08T23:12:00Z,29.5150,-94.5133,0.0,4.0,172.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T00:18:00Z,29.5150,-94.5133,0.0,3.5,175.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T01:18:00Z,29.5150,-94.5133,0.0,2.6,177.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T02:18:00Z,29.5150,-94.5133,0.0,2.7,166.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T03:12:00Z,29.5150,-94.5133,0.0,2.1,170.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T04:18:00Z,29.5150,-94.5133,0.0,1.5,165.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T05:18:00Z,29.5150,-94.5133,0.0,2.6,187.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T06:18:00Z,29.5150,-94.5133,0.0,1.2,263.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T07:12:00Z,29.5150,-94.5133,0.0,1.9,8.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T08:12:00Z,29.5150,-94.5133,0.0,1.7,352.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T09:18:00Z,29.5150,-94.5133,0.0,1.9,323.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T10:12:00Z,29.5150,-94.5133,0.0,2.3,321.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T11:12:00Z,29.5150,-94.5133,0.0,3.5,321.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T12:12:00Z,29.5150,-94.5133,0.0,4.1,333.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T13:12:00Z,29.5150,-94.5133,0.0,4.6,338.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T14:18:00Z,29.5150,-94.5133,0.0,3.9,338.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T15:18:00Z,29.5150,-94.5133,0.0,4.7,328.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T16:18:00Z,29.5150,-94.5133,0.0,3.5,316.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T17:18:00Z,29.5150,-94.5133,0.0,1.8,321.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T18:18:00Z,29.5150,-94.5133,0.0,2.2,339.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T19:18:00Z,29.5150,-94.5133,0.0,2.9,321.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T20:18:00Z,29.5150,-94.5133,0.0,2.8,330.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T21:18:00Z,29.5150,-94.5133,0.0,4.0,288.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T22:18:00Z,29.5150,-94.5133,0.0,3.6,302.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-09T23:24:00Z,29.5150,-94.5133,0.0,5.2,337.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T00:18:00Z,29.5150,-94.5133,0.0,3.8,332.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T01:30:00Z,29.5150,-94.5133,0.0,4.2,341.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T02:18:00Z,29.5150,-94.5133,0.0,3.9,359.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T03:18:00Z,29.5150,-94.5133,0.0,3.6,355.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T04:18:00Z,29.5150,-94.5133,0.0,4.0,11.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T05:18:00Z,29.5150,-94.5133,0.0,4.4,4.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T06:18:00Z,29.5150,-94.5133,0.0,3.7,13.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T07:18:00Z,29.5150,-94.5133,0.0,3.8,27.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T08:18:00Z,29.5150,-94.5133,0.0,3.6,19.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T09:18:00Z,29.5150,-94.5133,0.0,3.7,31.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T10:12:00Z,29.5150,-94.5133,0.0,4.2,37.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T11:18:00Z,29.5150,-94.5133,0.0,4.7,46.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T12:18:00Z,29.5150,-94.5133,0.0,4.4,68.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T13:18:00Z,29.5150,-94.5133,0.0,4.9,82.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T14:12:00Z,29.5150,-94.5133,0.0,5.6,94.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T15:18:00Z,29.5150,-94.5133,0.0,7.4,95.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T16:24:00Z,29.5150,-94.5133,0.0,6.9,109.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T17:18:00Z,29.5150,-94.5133,0.0,6.7,104.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T18:18:00Z,29.5150,-94.5133,0.0,5.0,117.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T19:18:00Z,29.5150,-94.5133,0.0,5.1,120.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T20:18:00Z,29.5150,-94.5133,0.0,4.3,134.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T21:18:00Z,29.5150,-94.5133,0.0,4.5,133.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T22:18:00Z,29.5150,-94.5133,0.0,4.4,147.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-10T23:18:00Z,29.5150,-94.5133,0.0,3.3,138.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T00:12:00Z,29.5150,-94.5133,0.0,2.8,147.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T01:18:00Z,29.5150,-94.5133,0.0,3.5,143.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T02:12:00Z,29.5150,-94.5133,0.0,3.4,152.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T03:18:00Z,29.5150,-94.5133,0.0,2.6,165.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T04:18:00Z,29.5150,-94.5133,0.0,2.8,158.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T05:12:00Z,29.5150,-94.5133,0.0,2.9,153.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T06:18:00Z,29.5150,-94.5133,0.0,3.0,155.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T07:18:00Z,29.5150,-94.5133,0.0,2.6,158.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T08:18:00Z,29.5150,-94.5133,0.0,2.3,167.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T09:18:00Z,29.5150,-94.5133,0.0,2.5,170.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T10:18:00Z,29.5150,-94.5133,0.0,2.0,168.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T11:18:00Z,29.5150,-94.5133,0.0,1.9,145.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T12:18:00Z,29.5150,-94.5133,0.0,2.4,46.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T13:18:00Z,29.5150,-94.5133,0.0,1.7,93.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T14:18:00Z,29.5150,-94.5133,0.0,3.6,105.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T15:18:00Z,29.5150,-94.5133,0.0,5.5,107.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T16:18:00Z,29.5150,-94.5133,0.0,6.6,109.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T17:18:00Z,29.5150,-94.5133,0.0,6.3,112.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T18:18:00Z,29.5150,-94.5133,0.0,6.5,119.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T18:36:00Z,29.5150,-94.5133,0.0,6.4,123.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T18:42:00Z,29.5150,-94.5133,0.0,6.1,121.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T18:48:00Z,29.5150,-94.5133,0.0,6.4,116.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T18:54:00Z,29.5150,-94.5133,0.0,6.1,120.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:00:00Z,29.5150,-94.5133,0.0,5.5,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:06:00Z,29.5150,-94.5133,0.0,6.2,120.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:12:00Z,29.5150,-94.5133,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:18:00Z,29.5150,-94.5133,0.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:24:00Z,29.5150,-94.5133,0.0,5.8,122.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:30:00Z,29.5150,-94.5133,0.0,6.1,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:36:00Z,29.5150,-94.5133,0.0,6.1,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:42:00Z,29.5150,-94.5133,0.0,6.2,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:48:00Z,29.5150,-94.5133,0.0,6.0,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T19:54:00Z,29.5150,-94.5133,0.0,6.5,121.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:00:00Z,29.5150,-94.5133,0.0,6.2,118.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:06:00Z,29.5150,-94.5133,0.0,6.4,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:12:00Z,29.5150,-94.5133,0.0,5.9,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:18:00Z,29.5150,-94.5133,0.0,5.9,120.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:24:00Z,29.5150,-94.5133,0.0,6.2,124.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:30:00Z,29.5150,-94.5133,0.0,6.1,126.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:36:00Z,29.5150,-94.5133,0.0,6.8,124.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:42:00Z,29.5150,-94.5133,0.0,6.4,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:48:00Z,29.5150,-94.5133,0.0,6.4,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T20:54:00Z,29.5150,-94.5133,0.0,6.4,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T21:00:00Z,29.5150,-94.5133,0.0,6.5,125.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T21:06:00Z,29.5150,-94.5133,0.0,6.0,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T21:12:00Z,29.5150,-94.5133,0.0,5.5,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T21:18:00Z,29.5150,-94.5133,0.0,5.5,128.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T21:24:00Z,29.5150,-94.5133,0.0,5.3,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-02-11T21:30:00Z,29.5150,-94.5133,0.0,5.1,123.0,6.1,'11111222,11111222,11111222' 