owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T00:00:00Z,26.4345,-81.9647,2.737,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T01:00:00Z,26.4345,-81.9647,2.68,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T02:00:00Z,26.4345,-81.9647,2.602,7.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T03:00:00Z,26.4345,-81.9647,2.485,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T04:00:00Z,26.4345,-81.9647,2.375,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T05:00:00Z,26.4345,-81.9647,2.256,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T06:00:00Z,26.4345,-81.9647,2.184,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T07:00:00Z,26.4345,-81.9647,2.166,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T08:00:00Z,26.4345,-81.9647,2.215,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T09:00:00Z,26.4345,-81.9647,2.329,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T10:00:00Z,26.4345,-81.9647,2.435,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T11:00:00Z,26.4345,-81.9647,2.516,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T12:00:00Z,26.4345,-81.9647,2.56,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T13:00:00Z,26.4345,-81.9647,2.607,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T14:00:00Z,26.4345,-81.9647,2.614,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T15:00:00Z,26.4345,-81.9647,2.599,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T16:00:00Z,26.4345,-81.9647,2.61,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T17:00:00Z,26.4345,-81.9647,2.601,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T18:00:00Z,26.4345,-81.9647,2.597,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T19:00:00Z,26.4345,-81.9647,2.592,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T20:00:00Z,26.4345,-81.9647,2.636,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T21:00:00Z,26.4345,-81.9647,2.697,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T22:00:00Z,26.4345,-81.9647,2.773,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T23:00:00Z,26.4345,-81.9647,2.782,7.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T00:00:00Z,26.4345,-81.9647,2.756,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T01:00:00Z,26.4345,-81.9647,2.725,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T02:00:00Z,26.4345,-81.9647,2.679,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T03:00:00Z,26.4345,-81.9647,2.608,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T04:00:00Z,26.4345,-81.9647,2.488,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T05:00:00Z,26.4345,-81.9647,2.347,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T06:00:00Z,26.4345,-81.9647,2.236,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T07:00:00Z,26.4345,-81.9647,2.138,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T08:00:00Z,26.4345,-81.9647,2.109,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T09:00:00Z,26.4345,-81.9647,2.156,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T10:00:00Z,26.4345,-81.9647,2.261,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T11:00:00Z,26.4345,-81.9647,2.38,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T12:00:00Z,26.4345,-81.9647,2.434,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T13:00:00Z,26.4345,-81.9647,2.499,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T14:00:00Z,26.4345,-81.9647,2.586,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T15:00:00Z,26.4345,-81.9647,2.631,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T16:00:00Z,26.4345,-81.9647,2.603,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T17:00:00Z,26.4345,-81.9647,2.592,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T18:00:00Z,26.4345,-81.9647,2.563,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T19:00:00Z,26.4345,-81.9647,2.533,7.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T20:00:00Z,26.4345,-81.9647,2.54,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T21:00:00Z,26.4345,-81.9647,2.58,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T22:00:00Z,26.4345,-81.9647,2.636,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T23:00:00Z,26.4345,-81.9647,2.713,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T00:00:00Z,26.4345,-81.9647,2.776,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T01:00:00Z,26.4345,-81.9647,2.773,7.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T02:00:00Z,26.4345,-81.9647,2.745,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T03:00:00Z,26.4345,-81.9647,2.685,7.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T04:00:00Z,26.4345,-81.9647,2.555,7.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T05:00:00Z,26.4345,-81.9647,2.394,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T06:00:00Z,26.4345,-81.9647,2.264,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T07:00:00Z,26.4345,-81.9647,2.11,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T08:00:00Z,26.4345,-81.9647,2.006,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T09:00:00Z,26.4345,-81.9647,2.045,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T10:00:00Z,26.4345,-81.9647,2.115,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T11:00:00Z,26.4345,-81.9647,2.239,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T12:00:00Z,26.4345,-81.9647,2.396,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T13:00:00Z,26.4345,-81.9647,2.48,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T14:00:00Z,26.4345,-81.9647,2.562,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T15:00:00Z,26.4345,-81.9647,2.615,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T16:00:00Z,26.4345,-81.9647,2.671,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T17:00:00Z,26.4345,-81.9647,2.638,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T18:00:00Z,26.4345,-81.9647,2.582,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T19:00:00Z,26.4345,-81.9647,2.584,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T20:00:00Z,26.4345,-81.9647,2.574,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T21:00:00Z,26.4345,-81.9647,2.597,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T22:00:00Z,26.4345,-81.9647,2.647,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T23:00:00Z,26.4345,-81.9647,2.739,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T00:00:00Z,26.4345,-81.9647,2.815,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T01:00:00Z,26.4345,-81.9647,2.79,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T02:00:00Z,26.4345,-81.9647,2.83,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T03:00:00Z,26.4345,-81.9647,2.822,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T04:00:00Z,26.4345,-81.9647,2.707,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T05:00:00Z,26.4345,-81.9647,2.558,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T06:00:00Z,26.4345,-81.9647,2.383,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T07:00:00Z,26.4345,-81.9647,2.208,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T08:00:00Z,26.4345,-81.9647,2.048,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T09:00:00Z,26.4345,-81.9647,1.957,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T10:00:00Z,26.4345,-81.9647,1.951,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T11:00:00Z,26.4345,-81.9647,2.099,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T12:00:00Z,26.4345,-81.9647,2.284,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T13:00:00Z,26.4345,-81.9647,2.4,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T14:00:00Z,26.4345,-81.9647,2.5,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T15:00:00Z,26.4345,-81.9647,2.55,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T16:00:00Z,26.4345,-81.9647,2.634,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T17:00:00Z,26.4345,-81.9647,2.61,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T18:00:00Z,26.4345,-81.9647,2.584,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T19:00:00Z,26.4345,-81.9647,2.534,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T20:00:00Z,26.4345,-81.9647,2.523,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T21:00:00Z,26.4345,-81.9647,2.51,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T22:00:00Z,26.4345,-81.9647,2.561,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T23:00:00Z,26.4345,-81.9647,2.612,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T00:00:00Z,26.4345,-81.9647,2.735,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T01:00:00Z,26.4345,-81.9647,2.834,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T02:00:00Z,26.4345,-81.9647,2.899,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T03:00:00Z,26.4345,-81.9647,2.88,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T04:00:00Z,26.4345,-81.9647,2.837,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T05:00:00Z,26.4345,-81.9647,2.738,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T06:00:00Z,26.4345,-81.9647,2.514,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T07:00:00Z,26.4345,-81.9647,2.292,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T08:00:00Z,26.4345,-81.9647,2.136,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T09:00:00Z,26.4345,-81.9647,2.022,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T10:00:00Z,26.4345,-81.9647,1.936,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T11:00:00Z,26.4345,-81.9647,2.04,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T12:00:00Z,26.4345,-81.9647,2.194,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T13:00:00Z,26.4345,-81.9647,2.371,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T14:00:00Z,26.4345,-81.9647,2.533,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T15:00:00Z,26.4345,-81.9647,2.631,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T16:00:00Z,26.4345,-81.9647,2.719,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T17:00:00Z,26.4345,-81.9647,2.746,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T18:00:00Z,26.4345,-81.9647,2.713,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T19:00:00Z,26.4345,-81.9647,2.613,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T20:00:00Z,26.4345,-81.9647,2.566,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T21:00:00Z,26.4345,-81.9647,2.537,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T22:00:00Z,26.4345,-81.9647,2.533,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T23:00:00Z,26.4345,-81.9647,2.593,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T00:00:00Z,26.4345,-81.9647,2.665,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T01:00:00Z,26.4345,-81.9647,2.795,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T02:00:00Z,26.4345,-81.9647,2.939,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T03:00:00Z,26.4345,-81.9647,2.997,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T04:00:00Z,26.4345,-81.9647,2.993,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T05:00:00Z,26.4345,-81.9647,2.923,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T06:00:00Z,26.4345,-81.9647,2.721,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T07:00:00Z,26.4345,-81.9647,2.49,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T08:00:00Z,26.4345,-81.9647,2.246,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T09:00:00Z,26.4345,-81.9647,2.029,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T10:00:00Z,26.4345,-81.9647,1.931,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T11:00:00Z,26.4345,-81.9647,1.887,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T12:00:00Z,26.4345,-81.9647,2.068,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T13:00:00Z,26.4345,-81.9647,2.34,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T14:00:00Z,26.4345,-81.9647,2.503,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T15:00:00Z,26.4345,-81.9647,2.643,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T16:00:00Z,26.4345,-81.9647,2.713,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T17:00:00Z,26.4345,-81.9647,2.734,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T18:00:00Z,26.4345,-81.9647,2.72,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T19:00:00Z,26.4345,-81.9647,2.615,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T20:00:00Z,26.4345,-81.9647,2.473,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T21:00:00Z,26.4345,-81.9647,2.459,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T22:00:00Z,26.4345,-81.9647,2.423,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T23:00:00Z,26.4345,-81.9647,2.433,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T00:00:00Z,26.4345,-81.9647,2.505,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T01:00:00Z,26.4345,-81.9647,2.66,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T02:00:00Z,26.4345,-81.9647,2.791,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T03:00:00Z,26.4345,-81.9647,2.927,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T04:00:00Z,26.4345,-81.9647,2.975,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T05:00:00Z,26.4345,-81.9647,2.977,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T06:00:00Z,26.4345,-81.9647,2.851,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T07:00:00Z,26.4345,-81.9647,2.634,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T08:00:00Z,26.4345,-81.9647,2.447,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T09:00:00Z,26.4345,-81.9647,2.24,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T10:00:00Z,26.4345,-81.9647,2.01,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T11:00:00Z,26.4345,-81.9647,1.866,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T12:00:00Z,26.4345,-81.9647,1.925,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T13:00:00Z,26.4345,-81.9647,2.223,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T14:00:00Z,26.4345,-81.9647,2.483,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T15:00:00Z,26.4345,-81.9647,2.65,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T16:00:00Z,26.4345,-81.9647,2.734,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T17:00:00Z,26.4345,-81.9647,2.819,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T18:00:00Z,26.4345,-81.9647,2.828,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T19:00:00Z,26.4345,-81.9647,2.716,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T20:00:00Z,26.4345,-81.9647,2.561,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T21:00:00Z,26.4345,-81.9647,2.499,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T22:00:00Z,26.4345,-81.9647,2.444,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T23:00:00Z,26.4345,-81.9647,2.355,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T00:00:00Z,26.4345,-81.9647,2.346,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T01:00:00Z,26.4345,-81.9647,2.48,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T02:00:00Z,26.4345,-81.9647,2.737,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T03:00:00Z,26.4345,-81.9647,2.879,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T04:00:00Z,26.4345,-81.9647,2.921,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T05:00:00Z,26.4345,-81.9647,2.973,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T06:00:00Z,26.4345,-81.9647,2.918,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T07:00:00Z,26.4345,-81.9647,2.731,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T08:00:00Z,26.4345,-81.9647,2.489,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T09:00:00Z,26.4345,-81.9647,2.27,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T10:00:00Z,26.4345,-81.9647,2.085,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T11:00:00Z,26.4345,-81.9647,1.934,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T12:00:00Z,26.4345,-81.9647,1.849,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T13:00:00Z,26.4345,-81.9647,2.024,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T14:00:00Z,26.4345,-81.9647,2.311,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T15:00:00Z,26.4345,-81.9647,2.55,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T16:00:00Z,26.4345,-81.9647,2.7,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T17:00:00Z,26.4345,-81.9647,2.772,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T18:00:00Z,26.4345,-81.9647,2.803,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T19:00:00Z,26.4345,-81.9647,2.694,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T20:00:00Z,26.4345,-81.9647,2.586,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T21:00:00Z,26.4345,-81.9647,2.449,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T22:00:00Z,26.4345,-81.9647,2.34,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T23:00:00Z,26.4345,-81.9647,2.262,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T00:00:00Z,26.4345,-81.9647,2.187,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T01:00:00Z,26.4345,-81.9647,2.32,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T02:00:00Z,26.4345,-81.9647,2.501,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T03:00:00Z,26.4345,-81.9647,2.748,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T04:00:00Z,26.4345,-81.9647,2.864,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T05:00:00Z,26.4345,-81.9647,2.917,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T06:00:00Z,26.4345,-81.9647,2.912,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T07:00:00Z,26.4345,-81.9647,2.831,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T08:00:00Z,26.4345,-81.9647,2.63,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T09:00:00Z,26.4345,-81.9647,2.416,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T10:00:00Z,26.4345,-81.9647,2.155,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T11:00:00Z,26.4345,-81.9647,2.0,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T12:00:00Z,26.4345,-81.9647,1.883,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T13:00:00Z,26.4345,-81.9647,1.882,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T14:00:00Z,26.4345,-81.9647,2.146,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T15:00:00Z,26.4345,-81.9647,2.476,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T16:00:00Z,26.4345,-81.9647,2.641,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T17:00:00Z,26.4345,-81.9647,2.707,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T18:00:00Z,26.4345,-81.9647,2.811,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T19:00:00Z,26.4345,-81.9647,2.846,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T20:00:00Z,26.4345,-81.9647,2.725,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T21:00:00Z,26.4345,-81.9647,2.558,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T22:00:00Z,26.4345,-81.9647,2.435,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T23:00:00Z,26.4345,-81.9647,2.344,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T00:00:00Z,26.4345,-81.9647,2.254,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T01:00:00Z,26.4345,-81.9647,2.243,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T02:00:00Z,26.4345,-81.9647,2.379,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T03:00:00Z,26.4345,-81.9647,2.586,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T04:00:00Z,26.4345,-81.9647,2.784,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T05:00:00Z,26.4345,-81.9647,2.857,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T06:00:00Z,26.4345,-81.9647,2.937,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T07:00:00Z,26.4345,-81.9647,2.908,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T08:00:00Z,26.4345,-81.9647,2.792,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T09:00:00Z,26.4345,-81.9647,2.622,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T10:00:00Z,26.4345,-81.9647,2.464,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T11:00:00Z,26.4345,-81.9647,2.306,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T12:00:00Z,26.4345,-81.9647,2.189,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T13:00:00Z,26.4345,-81.9647,2.07,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T14:00:00Z,26.4345,-81.9647,2.191,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T15:00:00Z,26.4345,-81.9647,2.483,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T16:00:00Z,26.4345,-81.9647,2.708,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T17:00:00Z,26.4345,-81.9647,2.797,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T18:00:00Z,26.4345,-81.9647,2.907,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T19:00:00Z,26.4345,-81.9647,2.943,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T20:00:00Z,26.4345,-81.9647,2.866,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T21:00:00Z,26.4345,-81.9647,2.733,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T22:00:00Z,26.4345,-81.9647,2.534,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T23:00:00Z,26.4345,-81.9647,2.418,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T00:00:00Z,26.4345,-81.9647,2.325,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T01:00:00Z,26.4345,-81.9647,2.256,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T02:00:00Z,26.4345,-81.9647,2.229,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T03:00:00Z,26.4345,-81.9647,2.378,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T04:00:00Z,26.4345,-81.9647,2.607,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T05:00:00Z,26.4345,-81.9647,2.713,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T06:00:00Z,26.4345,-81.9647,2.833,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T07:00:00Z,26.4345,-81.9647,2.825,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T08:00:00Z,26.4345,-81.9647,2.821,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T09:00:00Z,26.4345,-81.9647,2.678,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T10:00:00Z,26.4345,-81.9647,2.618,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T11:00:00Z,26.4345,-81.9647,2.431,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T12:00:00Z,26.4345,-81.9647,2.237,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T13:00:00Z,26.4345,-81.9647,2.177,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T14:00:00Z,26.4345,-81.9647,2.138,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T15:00:00Z,26.4345,-81.9647,2.269,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T16:00:00Z,26.4345,-81.9647,2.447,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T17:00:00Z,26.4345,-81.9647,2.586,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T18:00:00Z,26.4345,-81.9647,2.683,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T19:00:00Z,26.4345,-81.9647,2.757,7.11,1111122 