owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-05-01T00:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T01:18:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T02:18:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T03:18:00Z,26.8015,-97.4706,1.447,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T04:24:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T05:18:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T06:18:00Z,26.8015,-97.4706,1.436,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T07:18:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T08:24:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T09:24:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T10:24:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T11:24:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T12:24:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T13:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T14:18:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T15:18:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T16:18:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T17:18:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T18:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T19:18:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T20:18:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T21:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T22:18:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-01T23:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T00:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T01:18:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T02:18:00Z,26.8015,-97.4706,1.466,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T03:18:00Z,26.8015,-97.4706,1.466,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T04:18:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T05:18:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T06:18:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T07:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T08:18:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T09:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T10:18:00Z,26.8015,-97.4706,1.396,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T11:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T12:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T13:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T14:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T15:18:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T16:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T17:18:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T18:18:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T19:18:00Z,26.8015,-97.4706,1.435,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T20:18:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T21:18:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T22:18:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-02T23:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T00:18:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T01:18:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T02:18:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T03:18:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T04:18:00Z,26.8015,-97.4706,1.46,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T05:18:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T06:18:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T07:18:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T08:18:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T09:18:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T10:18:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T11:18:00Z,26.8015,-97.4706,1.447,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T12:18:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T13:18:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T14:18:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T15:18:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T16:18:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T17:18:00Z,26.8015,-97.4706,1.506,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T18:18:00Z,26.8015,-97.4706,1.515,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T19:18:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T20:18:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-03T21:18:00Z,26.8015,-97.4706,1.535,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T01:18:00Z,26.8015,-97.4706,1.537,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T02:18:00Z,26.8015,-97.4706,1.521,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T03:18:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T04:18:00Z,26.8015,-97.4706,1.494,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T05:18:00Z,26.8015,-97.4706,1.489,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T06:18:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T07:18:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T08:18:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T09:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T10:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T11:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T12:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T13:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T14:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T15:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T16:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T17:18:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T18:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T19:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T20:18:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T21:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T22:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-04T23:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T00:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T01:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T02:12:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T03:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T04:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T05:18:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T06:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T07:18:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T08:12:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T09:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T10:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T11:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T12:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T13:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T14:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T16:24:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T17:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T18:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T19:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T20:36:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T21:30:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T22:30:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-05T23:30:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T00:30:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T02:00:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T02:24:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T03:30:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T04:42:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T06:00:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T06:30:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T07:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T08:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T09:24:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T10:30:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T11:24:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T12:30:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T13:24:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T14:24:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T15:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T16:24:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T17:24:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T18:24:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T19:30:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T20:30:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T21:24:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T22:24:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-06T23:24:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T00:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T01:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T02:24:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T03:24:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T04:24:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T05:36:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T06:36:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T07:30:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T08:24:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T09:36:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T10:24:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T11:24:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T12:24:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T13:24:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T14:24:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T15:24:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T16:36:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T17:30:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T18:24:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T19:24:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T20:30:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T21:24:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T22:24:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-07T23:24:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T00:24:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T01:24:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T02:24:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T03:42:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T04:30:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T05:30:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T06:24:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T07:24:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T08:24:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T09:24:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T10:24:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T11:24:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T12:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T13:24:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T14:30:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T15:24:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T16:24:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T17:30:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T18:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T19:24:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T20:24:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T21:24:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T22:24:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-08T23:24:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T00:42:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T01:30:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T02:24:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T03:24:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T04:24:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T05:24:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T06:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T07:24:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T08:24:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T09:24:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T10:24:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T11:24:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T12:36:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T13:42:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T14:24:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T15:24:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T16:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T17:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T18:18:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T19:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T20:18:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T21:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T22:18:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-09T23:18:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T00:18:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T01:18:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T02:18:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T03:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T04:18:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T05:18:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T06:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T07:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T08:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T09:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T10:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T11:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T12:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T13:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T14:18:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T15:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T16:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T17:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T18:42:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T19:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T20:18:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T21:18:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T22:18:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-10T23:18:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T00:18:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T01:18:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T02:18:00Z,26.8015,-97.4706,1.436,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T03:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T04:18:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T05:18:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T06:18:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T07:18:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T08:18:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T09:18:00Z,26.8015,-97.4706,1.515,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T10:18:00Z,26.8015,-97.4706,1.496,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T11:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T12:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T13:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T14:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T15:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T16:18:00Z,26.8015,-97.4706,1.435,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T17:18:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T18:18:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T19:18:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T20:18:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T21:18:00Z,26.8015,-97.4706,1.469,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T22:18:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-11T23:18:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T00:18:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T01:18:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T02:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T03:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T04:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T05:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T06:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T07:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T08:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T09:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T10:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T11:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T12:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T13:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T14:24:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T15:24:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T16:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T17:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T18:18:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T19:30:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T20:18:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T21:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-12T22:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-14T14:18:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2017-05-14T15:18:00Z,26.8015,-97.4706,1.202,1111122 