owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-10-01T00:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T01:30:00Z,28.1324,-97.0345,0.0,27.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T02:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T03:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T08:00:00Z,28.1324,-97.0345,0.0,27.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T08:30:00Z,28.1324,-97.0345,0.0,27.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T09:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T10:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T11:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T13:00:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T13:30:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T17:00:00Z,28.1324,-97.0345,0.0,27.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T17:30:00Z,28.1324,-97.0345,0.0,27.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T21:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-01T23:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T01:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T04:00:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T04:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T05:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T06:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T08:30:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T09:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T10:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T13:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T14:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T16:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T16:30:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T18:00:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T18:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T20:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T20:30:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-02T21:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T01:30:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T02:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T03:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T04:30:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T06:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T08:00:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T08:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T11:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T14:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T14:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T16:00:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T16:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T18:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T18:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T19:30:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T20:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T22:00:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-03T22:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T01:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T02:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T03:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T05:00:00Z,28.1324,-97.0345,0.0,27.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T06:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T08:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T10:00:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T11:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T12:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T13:30:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T14:30:00Z,28.1324,-97.0345,0.0,26.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T15:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T16:30:00Z,28.1324,-97.0345,0.0,26.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T17:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T18:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T19:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T20:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T22:00:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T23:00:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-04T23:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T00:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T01:30:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T02:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T03:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T04:30:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T06:00:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T07:30:00Z,28.1324,-97.0345,0.0,26.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T08:30:00Z,28.1324,-97.0345,0.0,26.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T09:30:00Z,28.1324,-97.0345,0.0,26.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T10:30:00Z,28.1324,-97.0345,0.0,25.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T12:30:00Z,28.1324,-97.0345,0.0,25.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T13:30:00Z,28.1324,-97.0345,0.0,25.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T14:30:00Z,28.1324,-97.0345,0.0,25.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T15:30:00Z,28.1324,-97.0345,0.0,25.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T16:30:00Z,28.1324,-97.0345,0.0,25.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T17:30:00Z,28.1324,-97.0345,0.0,26.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T18:30:00Z,28.1324,-97.0345,0.0,26.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T20:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T21:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T23:00:00Z,28.1324,-97.0345,0.0,26.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-05T23:30:00Z,28.1324,-97.0345,0.0,26.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T00:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T02:00:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T02:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T03:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T04:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T05:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T06:30:00Z,28.1324,-97.0345,0.0,26.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T07:30:00Z,28.1324,-97.0345,0.0,26.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T08:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T10:30:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T11:30:00Z,28.1324,-97.0345,0.0,26.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T12:30:00Z,28.1324,-97.0345,0.0,26.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T13:30:00Z,28.1324,-97.0345,0.0,26.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T14:30:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T16:00:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T16:30:00Z,28.1324,-97.0345,0.0,26.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T18:00:00Z,28.1324,-97.0345,0.0,26.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T18:30:00Z,28.1324,-97.0345,0.0,26.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T20:00:00Z,28.1324,-97.0345,0.0,26.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-06T23:00:00Z,28.1324,-97.0345,0.0,27.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T00:00:00Z,28.1324,-97.0345,0.0,27.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T00:30:00Z,28.1324,-97.0345,0.0,27.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T04:00:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T04:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T05:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T07:00:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T09:30:00Z,28.1324,-97.0345,0.0,27.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T11:00:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T11:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T12:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T14:00:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T14:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T16:00:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T16:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T17:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T19:00:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-07T20:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T07:00:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T10:30:00Z,28.1324,-97.0345,0.0,27.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T11:30:00Z,28.1324,-97.0345,0.0,27.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T12:30:00Z,28.1324,-97.0345,0.0,27.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T13:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T15:30:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T17:00:00Z,28.1324,-97.0345,0.0,27.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T18:30:00Z,28.1324,-97.0345,0.0,27.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-08T20:00:00Z,28.1324,-97.0345,0.0,27.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T10:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T11:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T13:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T13:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T15:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T15:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T18:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T19:30:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T20:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-09T21:30:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T07:00:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T08:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T11:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T12:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T13:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T14:00:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T15:00:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T15:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T17:30:00Z,28.1324,-97.0345,0.0,28.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T18:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T20:00:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T20:30:00Z,28.1324,-97.0345,0.0,28.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-10T22:00:00Z,28.1324,-97.0345,0.0,28.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T00:30:00Z,28.1324,-97.0345,0.0,28.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T03:30:00Z,28.1324,-97.0345,0.0,28.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T04:30:00Z,28.1324,-97.0345,0.0,28.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T07:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T08:00:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T08:30:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T09:30:00Z,28.1324,-97.0345,0.0,28.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T11:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T11:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T13:00:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T13:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T15:00:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T15:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T16:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T18:00:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T20:00:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-11T20:30:00Z,28.1324,-97.0345,0.0,28.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T00:30:00Z,28.1324,-97.0345,0.0,27.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T03:30:00Z,28.1324,-97.0345,0.0,27.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T07:00:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T07:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T09:00:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T09:30:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T11:00:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T12:00:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T12:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T13:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T14:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T16:00:00Z,28.1324,-97.0345,0.0,26.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T16:30:00Z,28.1324,-97.0345,0.0,26.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T17:30:00Z,28.1324,-97.0345,0.0,26.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T18:30:00Z,28.1324,-97.0345,0.0,26.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T19:30:00Z,28.1324,-97.0345,0.0,26.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T21:30:00Z,28.1324,-97.0345,0.0,27.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T23:00:00Z,28.1324,-97.0345,0.0,27.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-12T23:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T00:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T02:00:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T02:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T04:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T06:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T08:00:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T08:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T09:30:00Z,28.1324,-97.0345,0.0,27.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T11:00:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T11:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T12:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T13:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T14:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T15:30:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T16:30:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T18:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T19:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T21:00:00Z,28.1324,-97.0345,0.0,27.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T21:30:00Z,28.1324,-97.0345,0.0,26.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T22:30:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-13T23:30:00Z,28.1324,-97.0345,0.0,26.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T00:30:00Z,28.1324,-97.0345,0.0,26.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T01:30:00Z,28.1324,-97.0345,0.0,26.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T03:30:00Z,28.1324,-97.0345,0.0,26.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T06:30:00Z,28.1324,-97.0345,0.0,25.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T08:00:00Z,28.1324,-97.0345,0.0,25.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T10:00:00Z,28.1324,-97.0345,0.0,25.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T10:30:00Z,28.1324,-97.0345,0.0,25.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T11:30:00Z,28.1324,-97.0345,0.0,25.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T12:30:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T14:30:00Z,28.1324,-97.0345,0.0,24.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T15:30:00Z,28.1324,-97.0345,0.0,24.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T16:30:00Z,28.1324,-97.0345,0.0,24.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T18:00:00Z,28.1324,-97.0345,0.0,25.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T19:30:00Z,28.1324,-97.0345,0.0,24.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T20:30:00Z,28.1324,-97.0345,0.0,24.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T21:30:00Z,28.1324,-97.0345,0.0,24.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T23:00:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-14T23:30:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T00:30:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T01:30:00Z,28.1324,-97.0345,0.0,24.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T02:30:00Z,28.1324,-97.0345,0.0,24.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T04:00:00Z,28.1324,-97.0345,0.0,25.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T05:00:00Z,28.1324,-97.0345,0.0,24.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T05:30:00Z,28.1324,-97.0345,0.0,24.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T07:00:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T08:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T10:00:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T10:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T12:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T13:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T15:00:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T15:30:00Z,28.1324,-97.0345,0.0,20.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T16:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T17:30:00Z,28.1324,-97.0345,0.0,24.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T18:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T19:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T20:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T21:30:00Z,28.1324,-97.0345,0.0,25.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-15T22:30:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T01:00:00Z,28.1324,-97.0345,0.0,25.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T01:30:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T02:30:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T03:30:00Z,28.1324,-97.0345,0.0,24.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T10:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T11:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T12:30:00Z,28.1324,-97.0345,0.0,23.8,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T13:30:00Z,28.1324,-97.0345,0.0,23.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T15:30:00Z,28.1324,-97.0345,0.0,23.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T16:30:00Z,28.1324,-97.0345,0.0,23.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T18:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T19:30:00Z,28.1324,-97.0345,0.0,24.4,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T20:30:00Z,28.1324,-97.0345,0.0,24.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T21:30:00Z,28.1324,-97.0345,0.0,24.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T22:30:00Z,28.1324,-97.0345,0.0,24.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-16T23:30:00Z,28.1324,-97.0345,0.0,24.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T01:00:00Z,28.1324,-97.0345,0.0,24.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T01:30:00Z,28.1324,-97.0345,0.0,24.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T02:30:00Z,28.1324,-97.0345,0.0,24.7,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T03:30:00Z,28.1324,-97.0345,0.0,24.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T04:30:00Z,28.1324,-97.0345,0.0,24.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T06:00:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T06:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T07:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T08:30:00Z,28.1324,-97.0345,0.0,24.2,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T10:00:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T10:30:00Z,28.1324,-97.0345,0.0,24.0,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T11:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T12:30:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T14:00:00Z,28.1324,-97.0345,0.0,23.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T15:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T16:30:00Z,28.1324,-97.0345,0.0,24.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T18:00:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T18:30:00Z,28.1324,-97.0345,0.0,24.3,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T19:30:00Z,28.1324,-97.0345,0.0,24.5,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T20:30:00Z,28.1324,-97.0345,0.0,24.6,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T22:00:00Z,28.1324,-97.0345,0.0,24.9,2 
TCOON,ioos:station:TCOON:146:1,2014-10-17T22:30:00Z,28.1324,-97.0345,0.0,25.1,2 
TCOON,ioos:station:TCOON:146:1,2014-10-18T01:30:00Z,28.1324,-97.0345,0.0,25.1,2 