owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:00:00Z,27.8398,-97.0727,0.0,4.8,86.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:06:00Z,27.8398,-97.0727,0.0,4.6,80.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:12:00Z,27.8398,-97.0727,0.0,4.5,82.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:18:00Z,27.8398,-97.0727,0.0,4.5,82.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:24:00Z,27.8398,-97.0727,0.0,4.3,80.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:30:00Z,27.8398,-97.0727,0.0,5.0,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:36:00Z,27.8398,-97.0727,0.0,6.1,122.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:42:00Z,27.8398,-97.0727,0.0,5.1,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:48:00Z,27.8398,-97.0727,0.0,6.5,155.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T00:54:00Z,27.8398,-97.0727,0.0,3.8,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:00:00Z,27.8398,-97.0727,0.0,3.6,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:06:00Z,27.8398,-97.0727,0.0,4.4,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:12:00Z,27.8398,-97.0727,0.0,4.0,130.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:18:00Z,27.8398,-97.0727,0.0,4.0,130.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:24:00Z,27.8398,-97.0727,0.0,3.9,141.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:30:00Z,27.8398,-97.0727,0.0,2.4,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:36:00Z,27.8398,-97.0727,0.0,3.3,133.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:42:00Z,27.8398,-97.0727,0.0,3.0,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:48:00Z,27.8398,-97.0727,0.0,2.8,139.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T01:54:00Z,27.8398,-97.0727,0.0,2.8,125.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:00:00Z,27.8398,-97.0727,0.0,2.2,120.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:06:00Z,27.8398,-97.0727,0.0,1.9,138.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:12:00Z,27.8398,-97.0727,0.0,1.4,142.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:18:00Z,27.8398,-97.0727,0.0,1.4,142.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:24:00Z,27.8398,-97.0727,0.0,1.7,162.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:30:00Z,27.8398,-97.0727,0.0,2.2,166.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:36:00Z,27.8398,-97.0727,0.0,2.4,167.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:42:00Z,27.8398,-97.0727,0.0,1.7,164.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:48:00Z,27.8398,-97.0727,0.0,1.0,151.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T02:54:00Z,27.8398,-97.0727,0.0,1.3,147.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:00:00Z,27.8398,-97.0727,0.0,1.2,132.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:06:00Z,27.8398,-97.0727,0.0,1.4,106.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:12:00Z,27.8398,-97.0727,0.0,0.8,86.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:18:00Z,27.8398,-97.0727,0.0,0.8,86.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:24:00Z,27.8398,-97.0727,0.0,0.7,109.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:30:00Z,27.8398,-97.0727,0.0,0.6,104.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:36:00Z,27.8398,-97.0727,0.0,1.1,101.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:42:00Z,27.8398,-97.0727,0.0,1.2,130.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:48:00Z,27.8398,-97.0727,0.0,1.7,111.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T03:54:00Z,27.8398,-97.0727,0.0,2.5,107.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:00:00Z,27.8398,-97.0727,0.0,2.2,118.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:06:00Z,27.8398,-97.0727,0.0,2.1,115.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:12:00Z,27.8398,-97.0727,0.0,1.7,111.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:18:00Z,27.8398,-97.0727,0.0,1.7,111.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:24:00Z,27.8398,-97.0727,0.0,2.3,113.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:30:00Z,27.8398,-97.0727,0.0,2.4,112.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:36:00Z,27.8398,-97.0727,0.0,1.8,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:42:00Z,27.8398,-97.0727,0.0,2.1,112.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:48:00Z,27.8398,-97.0727,0.0,0.7,106.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T04:54:00Z,27.8398,-97.0727,0.0,1.2,111.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:00:00Z,27.8398,-97.0727,0.0,1.6,118.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:06:00Z,27.8398,-97.0727,0.0,1.1,102.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:12:00Z,27.8398,-97.0727,0.0,1.6,104.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:18:00Z,27.8398,-97.0727,0.0,1.6,104.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:24:00Z,27.8398,-97.0727,0.0,2.1,113.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:30:00Z,27.8398,-97.0727,0.0,1.9,106.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:36:00Z,27.8398,-97.0727,0.0,2.3,108.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:42:00Z,27.8398,-97.0727,0.0,2.5,104.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:48:00Z,27.8398,-97.0727,0.0,2.1,99.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T05:54:00Z,27.8398,-97.0727,0.0,2.7,99.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:00:00Z,27.8398,-97.0727,0.0,3.1,95.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:06:00Z,27.8398,-97.0727,0.0,3.5,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:12:00Z,27.8398,-97.0727,0.0,3.1,95.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:18:00Z,27.8398,-97.0727,0.0,3.1,95.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:24:00Z,27.8398,-97.0727,0.0,3.6,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:30:00Z,27.8398,-97.0727,0.0,3.3,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:36:00Z,27.8398,-97.0727,0.0,3.2,90.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:42:00Z,27.8398,-97.0727,0.0,2.8,86.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:48:00Z,27.8398,-97.0727,0.0,3.3,90.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T06:54:00Z,27.8398,-97.0727,0.0,3.6,89.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:00:00Z,27.8398,-97.0727,0.0,3.2,92.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:06:00Z,27.8398,-97.0727,0.0,3.7,98.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:12:00Z,27.8398,-97.0727,0.0,4.3,104.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:18:00Z,27.8398,-97.0727,0.0,4.3,104.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:24:00Z,27.8398,-97.0727,0.0,3.2,97.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:30:00Z,27.8398,-97.0727,0.0,3.6,93.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:36:00Z,27.8398,-97.0727,0.0,4.5,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:42:00Z,27.8398,-97.0727,0.0,3.8,87.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:48:00Z,27.8398,-97.0727,0.0,3.9,90.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T07:54:00Z,27.8398,-97.0727,0.0,3.8,92.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:00:00Z,27.8398,-97.0727,0.0,3.8,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:06:00Z,27.8398,-97.0727,0.0,4.3,95.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:12:00Z,27.8398,-97.0727,0.0,4.3,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:18:00Z,27.8398,-97.0727,0.0,4.3,99.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:24:00Z,27.8398,-97.0727,0.0,4.2,97.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:30:00Z,27.8398,-97.0727,0.0,4.5,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:36:00Z,27.8398,-97.0727,0.0,5.2,98.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:42:00Z,27.8398,-97.0727,0.0,4.7,92.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:48:00Z,27.8398,-97.0727,0.0,4.0,94.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T08:54:00Z,27.8398,-97.0727,0.0,4.9,88.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:00:00Z,27.8398,-97.0727,0.0,5.3,95.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:06:00Z,27.8398,-97.0727,0.0,4.2,98.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:12:00Z,27.8398,-97.0727,0.0,4.8,94.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:18:00Z,27.8398,-97.0727,0.0,4.8,94.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:24:00Z,27.8398,-97.0727,0.0,3.2,92.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:30:00Z,27.8398,-97.0727,0.0,5.1,96.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:36:00Z,27.8398,-97.0727,0.0,4.9,100.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:42:00Z,27.8398,-97.0727,0.0,4.6,98.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:48:00Z,27.8398,-97.0727,0.0,5.9,95.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T09:54:00Z,27.8398,-97.0727,0.0,4.3,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:00:00Z,27.8398,-97.0727,0.0,5.1,100.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:06:00Z,27.8398,-97.0727,0.0,5.3,96.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:12:00Z,27.8398,-97.0727,0.0,4.9,95.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:18:00Z,27.8398,-97.0727,0.0,4.9,95.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:24:00Z,27.8398,-97.0727,0.0,6.1,83.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:30:00Z,27.8398,-97.0727,0.0,4.4,99.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:36:00Z,27.8398,-97.0727,0.0,4.8,99.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:42:00Z,27.8398,-97.0727,0.0,4.5,98.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:48:00Z,27.8398,-97.0727,0.0,4.9,99.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T10:54:00Z,27.8398,-97.0727,0.0,4.1,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:00:00Z,27.8398,-97.0727,0.0,4.9,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:06:00Z,27.8398,-97.0727,0.0,4.2,101.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:12:00Z,27.8398,-97.0727,0.0,4.3,103.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:18:00Z,27.8398,-97.0727,0.0,4.3,103.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:24:00Z,27.8398,-97.0727,0.0,5.2,104.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:30:00Z,27.8398,-97.0727,0.0,4.8,101.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:36:00Z,27.8398,-97.0727,0.0,4.3,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:42:00Z,27.8398,-97.0727,0.0,5.1,104.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:48:00Z,27.8398,-97.0727,0.0,5.2,105.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T11:54:00Z,27.8398,-97.0727,0.0,5.0,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:00:00Z,27.8398,-97.0727,0.0,4.4,107.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:06:00Z,27.8398,-97.0727,0.0,4.5,97.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:12:00Z,27.8398,-97.0727,0.0,5.3,109.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:18:00Z,27.8398,-97.0727,0.0,5.3,109.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:24:00Z,27.8398,-97.0727,0.0,4.6,111.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:30:00Z,27.8398,-97.0727,0.0,4.9,106.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:36:00Z,27.8398,-97.0727,0.0,4.7,102.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:42:00Z,27.8398,-97.0727,0.0,3.6,102.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:48:00Z,27.8398,-97.0727,0.0,4.1,105.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T12:54:00Z,27.8398,-97.0727,0.0,4.1,106.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:00:00Z,27.8398,-97.0727,0.0,3.6,99.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:06:00Z,27.8398,-97.0727,0.0,4.5,100.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:12:00Z,27.8398,-97.0727,0.0,4.6,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:18:00Z,27.8398,-97.0727,0.0,4.6,105.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:24:00Z,27.8398,-97.0727,0.0,4.9,106.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:30:00Z,27.8398,-97.0727,0.0,5.0,95.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:36:00Z,27.8398,-97.0727,0.0,3.6,99.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:42:00Z,27.8398,-97.0727,0.0,3.2,104.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:48:00Z,27.8398,-97.0727,0.0,3.8,120.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T13:54:00Z,27.8398,-97.0727,0.0,4.8,111.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:00:00Z,27.8398,-97.0727,0.0,4.8,117.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:06:00Z,27.8398,-97.0727,0.0,5.0,111.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:12:00Z,27.8398,-97.0727,0.0,5.0,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:18:00Z,27.8398,-97.0727,0.0,5.0,110.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:24:00Z,27.8398,-97.0727,0.0,4.6,110.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:30:00Z,27.8398,-97.0727,0.0,4.7,107.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:36:00Z,27.8398,-97.0727,0.0,5.5,111.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:42:00Z,27.8398,-97.0727,0.0,5.6,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:48:00Z,27.8398,-97.0727,0.0,5.0,116.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T14:54:00Z,27.8398,-97.0727,0.0,5.2,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:00:00Z,27.8398,-97.0727,0.0,6.8,121.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:06:00Z,27.8398,-97.0727,0.0,5.1,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:12:00Z,27.8398,-97.0727,0.0,5.8,109.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:18:00Z,27.8398,-97.0727,0.0,5.8,109.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:24:00Z,27.8398,-97.0727,0.0,6.0,112.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:30:00Z,27.8398,-97.0727,0.0,5.3,105.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:36:00Z,27.8398,-97.0727,0.0,5.1,107.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:42:00Z,27.8398,-97.0727,0.0,6.5,110.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:48:00Z,27.8398,-97.0727,0.0,4.5,102.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T15:54:00Z,27.8398,-97.0727,0.0,5.5,108.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:00:00Z,27.8398,-97.0727,0.0,6.1,110.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:06:00Z,27.8398,-97.0727,0.0,6.1,113.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:12:00Z,27.8398,-97.0727,0.0,7.0,119.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:18:00Z,27.8398,-97.0727,0.0,7.0,119.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:24:00Z,27.8398,-97.0727,0.0,8.6,125.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:30:00Z,27.8398,-97.0727,0.0,5.0,116.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:36:00Z,27.8398,-97.0727,0.0,3.2,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:42:00Z,27.8398,-97.0727,0.0,5.6,125.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:48:00Z,27.8398,-97.0727,0.0,4.2,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T16:54:00Z,27.8398,-97.0727,0.0,4.8,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:00:00Z,27.8398,-97.0727,0.0,4.8,131.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:06:00Z,27.8398,-97.0727,0.0,4.6,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:12:00Z,27.8398,-97.0727,0.0,3.2,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:18:00Z,27.8398,-97.0727,0.0,3.2,155.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:24:00Z,27.8398,-97.0727,0.0,3.1,132.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:30:00Z,27.8398,-97.0727,0.0,3.1,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:36:00Z,27.8398,-97.0727,0.0,3.7,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:42:00Z,27.8398,-97.0727,0.0,3.0,132.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:48:00Z,27.8398,-97.0727,0.0,3.4,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T17:54:00Z,27.8398,-97.0727,0.0,1.4,157.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:00:00Z,27.8398,-97.0727,0.0,2.8,267.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:06:00Z,27.8398,-97.0727,0.0,2.2,221.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:12:00Z,27.8398,-97.0727,0.0,2.5,216.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:18:00Z,27.8398,-97.0727,0.0,2.5,216.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:24:00Z,27.8398,-97.0727,0.0,4.4,255.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:30:00Z,27.8398,-97.0727,0.0,3.9,258.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:36:00Z,27.8398,-97.0727,0.0,1.6,285.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:42:00Z,27.8398,-97.0727,0.0,0.6,288.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:48:00Z,27.8398,-97.0727,0.0,0.3,144.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T18:54:00Z,27.8398,-97.0727,0.0,1.2,91.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:00:00Z,27.8398,-97.0727,0.0,1.8,114.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:06:00Z,27.8398,-97.0727,0.0,1.5,99.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:12:00Z,27.8398,-97.0727,0.0,3.5,125.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:18:00Z,27.8398,-97.0727,0.0,3.5,125.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:24:00Z,27.8398,-97.0727,0.0,4.0,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:30:00Z,27.8398,-97.0727,0.0,4.7,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:36:00Z,27.8398,-97.0727,0.0,3.6,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:42:00Z,27.8398,-97.0727,0.0,4.9,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:48:00Z,27.8398,-97.0727,0.0,4.8,137.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T19:54:00Z,27.8398,-97.0727,0.0,5.1,117.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T20:00:00Z,27.8398,-97.0727,0.0,5.8,113.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T20:06:00Z,27.8398,-97.0727,0.0,4.4,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T20:12:00Z,27.8398,-97.0727,0.0,4.9,116.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T20:18:00Z,27.8398,-97.0727,0.0,4.9,116.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-06-01T20:24:00Z,27.8398,-97.0727,0.0,4.0,119.0,6.4,'11111222,11111222,11111222' 