owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T00:00:00Z,25.1670,-80.8010,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T01:00:00Z,25.1670,-80.8010,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T02:00:00Z,25.1670,-80.8010,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T03:00:00Z,25.1670,-80.8010,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T04:00:00Z,25.1670,-80.8010,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T05:00:00Z,25.1670,-80.8010,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T06:00:00Z,25.1670,-80.8010,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T08:00:00Z,25.1670,-80.8010,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T09:00:00Z,25.1670,-80.8010,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T10:00:00Z,25.1670,-80.8010,1.5,35.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T16:00:00Z,25.1670,-80.8010,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T18:00:00Z,25.1670,-80.8010,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T19:00:00Z,25.1670,-80.8010,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T20:00:00Z,25.1670,-80.8010,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T21:00:00Z,25.1670,-80.8010,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T22:00:00Z,25.1670,-80.8010,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-01T23:00:00Z,25.1670,-80.8010,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T00:00:00Z,25.1670,-80.8010,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T01:00:00Z,25.1670,-80.8010,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T02:00:00Z,25.1670,-80.8010,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T03:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T05:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T06:00:00Z,25.1670,-80.8010,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T07:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T09:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T10:00:00Z,25.1670,-80.8010,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T11:00:00Z,25.1670,-80.8010,1.5,38.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T12:00:00Z,25.1670,-80.8010,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T13:00:00Z,25.1670,-80.8010,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T14:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T15:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T16:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T17:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T18:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T19:00:00Z,25.1670,-80.8010,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T21:00:00Z,25.1670,-80.8010,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T22:00:00Z,25.1670,-80.8010,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-02T23:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T00:00:00Z,25.1670,-80.8010,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T01:00:00Z,25.1670,-80.8010,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T02:00:00Z,25.1670,-80.8010,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T03:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T04:00:00Z,25.1670,-80.8010,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T05:00:00Z,25.1670,-80.8010,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T06:00:00Z,25.1670,-80.8010,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T07:00:00Z,25.1670,-80.8010,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T08:00:00Z,25.1670,-80.8010,1.5,39.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T09:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T10:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T11:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T12:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T13:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T14:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T15:00:00Z,25.1670,-80.8010,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T16:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T17:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T18:00:00Z,25.1670,-80.8010,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T19:00:00Z,25.1670,-80.8010,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T20:00:00Z,25.1670,-80.8010,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T21:00:00Z,25.1670,-80.8010,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T22:00:00Z,25.1670,-80.8010,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-03T23:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T00:00:00Z,25.1670,-80.8010,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T01:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T02:00:00Z,25.1670,-80.8010,1.5,39.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T03:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T04:00:00Z,25.1670,-80.8010,1.5,39.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T05:00:00Z,25.1670,-80.8010,1.5,39.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T06:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T07:00:00Z,25.1670,-80.8010,1.5,39.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T09:00:00Z,25.1670,-80.8010,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T10:00:00Z,25.1670,-80.8010,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T11:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T12:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T13:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T14:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T15:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T16:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T17:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T18:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T19:00:00Z,25.1670,-80.8010,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T21:00:00Z,25.1670,-80.8010,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T22:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-04T23:00:00Z,25.1670,-80.8010,1.5,38.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T00:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T01:00:00Z,25.1670,-80.8010,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T02:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T03:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T05:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T06:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T07:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T08:00:00Z,25.1670,-80.8010,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T09:00:00Z,25.1670,-80.8010,1.5,39.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T10:00:00Z,25.1670,-80.8010,1.5,40.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T11:00:00Z,25.1670,-80.8010,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T12:00:00Z,25.1670,-80.8010,1.5,39.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T13:00:00Z,25.1670,-80.8010,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T14:00:00Z,25.1670,-80.8010,1.5,40.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T15:00:00Z,25.1670,-80.8010,1.5,40.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T16:00:00Z,25.1670,-80.8010,1.5,40.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T17:00:00Z,25.1670,-80.8010,1.5,40.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T18:00:00Z,25.1670,-80.8010,1.5,39.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T19:00:00Z,25.1670,-80.8010,1.5,40.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T20:00:00Z,25.1670,-80.8010,1.5,40.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T21:00:00Z,25.1670,-80.8010,1.5,40.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T22:00:00Z,25.1670,-80.8010,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-05T23:00:00Z,25.1670,-80.8010,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T00:00:00Z,25.1670,-80.8010,1.5,40.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T01:00:00Z,25.1670,-80.8010,1.5,40.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T02:00:00Z,25.1670,-80.8010,1.5,40.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T03:00:00Z,25.1670,-80.8010,1.5,40.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T06:00:00Z,25.1670,-80.8010,1.5,39.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T07:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T08:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T09:00:00Z,25.1670,-80.8010,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T10:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T11:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T12:00:00Z,25.1670,-80.8010,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T13:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T14:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T15:00:00Z,25.1670,-80.8010,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T17:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T18:00:00Z,25.1670,-80.8010,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T19:00:00Z,25.1670,-80.8010,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T20:00:00Z,25.1670,-80.8010,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T21:00:00Z,25.1670,-80.8010,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T22:00:00Z,25.1670,-80.8010,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-06T23:00:00Z,25.1670,-80.8010,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T00:00:00Z,25.1670,-80.8010,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T01:00:00Z,25.1670,-80.8010,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T02:00:00Z,25.1670,-80.8010,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T03:00:00Z,25.1670,-80.8010,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T04:00:00Z,25.1670,-80.8010,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T05:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T06:00:00Z,25.1670,-80.8010,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T07:00:00Z,25.1670,-80.8010,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T09:00:00Z,25.1670,-80.8010,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T10:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T11:00:00Z,25.1670,-80.8010,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T12:00:00Z,25.1670,-80.8010,1.5,39.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T13:00:00Z,25.1670,-80.8010,1.5,39.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T14:00:00Z,25.1670,-80.8010,1.5,39.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T15:00:00Z,25.1670,-80.8010,1.5,38.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T16:00:00Z,25.1670,-80.8010,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T17:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T18:00:00Z,25.1670,-80.8010,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T19:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T20:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T21:00:00Z,25.1670,-80.8010,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T22:00:00Z,25.1670,-80.8010,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-07T23:00:00Z,25.1670,-80.8010,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T00:00:00Z,25.1670,-80.8010,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T01:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T02:00:00Z,25.1670,-80.8010,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T03:00:00Z,25.1670,-80.8010,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T05:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T06:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T07:00:00Z,25.1670,-80.8010,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T08:00:00Z,25.1670,-80.8010,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T09:00:00Z,25.1670,-80.8010,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T10:00:00Z,25.1670,-80.8010,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T11:00:00Z,25.1670,-80.8010,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T13:00:00Z,25.1670,-80.8010,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T15:00:00Z,25.1670,-80.8010,1.5,38.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T17:00:00Z,25.1670,-80.8010,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T18:00:00Z,25.1670,-80.8010,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T19:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T20:00:00Z,25.1670,-80.8010,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T21:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-08T22:00:00Z,25.1670,-80.8010,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T00:00:00Z,25.1670,-80.8010,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T01:00:00Z,25.1670,-80.8010,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T02:00:00Z,25.1670,-80.8010,1.5,36.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T03:00:00Z,25.1670,-80.8010,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T04:00:00Z,25.1670,-80.8010,1.5,37.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T05:00:00Z,25.1670,-80.8010,1.5,37.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T06:00:00Z,25.1670,-80.8010,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T07:00:00Z,25.1670,-80.8010,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T08:00:00Z,25.1670,-80.8010,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T09:00:00Z,25.1670,-80.8010,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T10:00:00Z,25.1670,-80.8010,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T11:00:00Z,25.1670,-80.8010,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T12:00:00Z,25.1670,-80.8010,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T13:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T14:00:00Z,25.1670,-80.8010,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T15:00:00Z,25.1670,-80.8010,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T16:00:00Z,25.1670,-80.8010,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T17:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T18:00:00Z,25.1670,-80.8010,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T19:00:00Z,25.1670,-80.8010,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T20:00:00Z,25.1670,-80.8010,1.5,36.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T21:00:00Z,25.1670,-80.8010,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T22:00:00Z,25.1670,-80.8010,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-09T23:00:00Z,25.1670,-80.8010,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T00:00:00Z,25.1670,-80.8010,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T01:00:00Z,25.1670,-80.8010,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T03:00:00Z,25.1670,-80.8010,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T04:00:00Z,25.1670,-80.8010,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T05:00:00Z,25.1670,-80.8010,1.5,35.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T06:00:00Z,25.1670,-80.8010,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T07:00:00Z,25.1670,-80.8010,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T08:00:00Z,25.1670,-80.8010,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T09:00:00Z,25.1670,-80.8010,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T10:00:00Z,25.1670,-80.8010,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T11:00:00Z,25.1670,-80.8010,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T12:00:00Z,25.1670,-80.8010,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T13:00:00Z,25.1670,-80.8010,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T14:00:00Z,25.1670,-80.8010,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T15:00:00Z,25.1670,-80.8010,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T16:00:00Z,25.1670,-80.8010,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T17:00:00Z,25.1670,-80.8010,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T18:00:00Z,25.1670,-80.8010,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T19:00:00Z,25.1670,-80.8010,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T21:00:00Z,25.1670,-80.8010,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T22:00:00Z,25.1670,-80.8010,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-10T23:00:00Z,25.1670,-80.8010,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T00:00:00Z,25.1670,-80.8010,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T01:00:00Z,25.1670,-80.8010,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T02:00:00Z,25.1670,-80.8010,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T03:00:00Z,25.1670,-80.8010,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T04:00:00Z,25.1670,-80.8010,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T05:00:00Z,25.1670,-80.8010,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T06:00:00Z,25.1670,-80.8010,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T07:00:00Z,25.1670,-80.8010,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T09:00:00Z,25.1670,-80.8010,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T10:00:00Z,25.1670,-80.8010,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T11:00:00Z,25.1670,-80.8010,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T12:00:00Z,25.1670,-80.8010,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T13:00:00Z,25.1670,-80.8010,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T14:00:00Z,25.1670,-80.8010,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T15:00:00Z,25.1670,-80.8010,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T16:00:00Z,25.1670,-80.8010,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T17:00:00Z,25.1670,-80.8010,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T18:00:00Z,25.1670,-80.8010,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T19:00:00Z,25.1670,-80.8010,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T21:00:00Z,25.1670,-80.8010,1.5,37.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T22:00:00Z,25.1670,-80.8010,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-11T23:00:00Z,25.1670,-80.8010,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T00:00:00Z,25.1670,-80.8010,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T01:00:00Z,25.1670,-80.8010,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T02:00:00Z,25.1670,-80.8010,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T03:00:00Z,25.1670,-80.8010,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T04:00:00Z,25.1670,-80.8010,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T05:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T06:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T07:00:00Z,25.1670,-80.8010,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T08:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T09:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T10:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T11:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T12:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T13:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T14:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T15:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T16:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T17:00:00Z,25.1670,-80.8010,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T18:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T19:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T20:00:00Z,25.1670,-80.8010,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-12-12T21:00:00Z,25.1670,-80.8010,1.5,37.47,1111122 