owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-03-01T00:09:00Z,27.8966,-93.5973,4.0,4.292423558,134.3396044,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T00:39:00Z,27.8966,-93.5973,4.0,5.787883897,141.0312908,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T01:09:00Z,27.8966,-93.5973,4.0,5.261938806,148.3642484,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T01:39:00Z,27.8966,-93.5973,4.0,4.007056276,144.4459939,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T02:09:00Z,27.8966,-93.5973,4.0,4.432617737,144.0869613,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T02:39:00Z,27.8966,-93.5973,4.0,4.351976562,145.5799152,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T03:09:00Z,27.8966,-93.5973,4.0,4.755544133,150.5243904,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T03:39:00Z,27.8966,-93.5973,4.0,5.120595668,153.4352214,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T04:09:00Z,27.8966,-93.5973,4.0,5.266773206,156.5016997,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T04:39:00Z,27.8966,-93.5973,4.0,4.175284421,162.8672544,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T05:09:00Z,27.8966,-93.5973,4.0,3.98246155,165.7546379,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T05:39:00Z,27.8966,-93.5973,4.0,4.667676081,162.0311127,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T06:09:00Z,27.8966,-93.5973,4.0,4.263566582,168.6375946,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T06:39:00Z,27.8966,-93.5973,4.0,4.021952262,156.5585012,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T07:09:00Z,27.8966,-93.5973,4.0,3.288920796,161.0144021,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T07:39:00Z,27.8966,-93.5973,4.0,3.56719778,147.2457595,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T08:09:00Z,27.8966,-93.5973,4.0,4.897805631,152.3888419,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T08:39:00Z,27.8966,-93.5973,4.0,5.092514114,159.1808475,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T09:09:00Z,27.8966,-93.5973,4.0,5.414138897,165.0142934,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T09:39:00Z,27.8966,-93.5973,4.0,4.790375768,166.6022034,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T10:09:00Z,27.8966,-93.5973,4.0,4.986160848,167.6085325,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T10:39:00Z,27.8966,-93.5973,4.0,4.931095213,162.7779244,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T11:09:00Z,27.8966,-93.5973,4.0,3.949936708,169.2023671,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T11:39:00Z,27.8966,-93.5973,4.0,3.985021957,182.8769688,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T12:09:00Z,27.8966,-93.5973,4.0,4.702084644,178.2940362,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T12:39:00Z,27.8966,-93.5973,4.0,4.248482082,171.3360953,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T13:09:00Z,27.8966,-93.5973,4.0,4.370286032,161.7311383,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T13:39:00Z,27.8966,-93.5973,4.0,4.652493955,162.6168403,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T14:09:00Z,27.8966,-93.5973,4.0,4.643619278,162.9700935,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T14:39:00Z,27.8966,-93.5973,4.0,5.107102897,161.3879194,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T15:09:00Z,27.8966,-93.5973,4.0,5.389322777,168.4401067,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T15:39:00Z,27.8966,-93.5973,4.0,6.688019139,173.1302342,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T16:09:00Z,27.8966,-93.5973,4.0,6.179919093,183.2468892,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T16:39:00Z,27.8966,-93.5973,4.0,5.559316505,198.2395687,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T17:09:00Z,27.8966,-93.5973,4.0,5.901737032,204.7413903,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T17:39:00Z,27.8966,-93.5973,4.0,5.913797426,199.0478805,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T18:09:00Z,27.8966,-93.5973,4.0,5.21699147,211.039234,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T18:39:00Z,27.8966,-93.5973,4.0,5.29060488,215.0719972,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T19:09:00Z,27.8966,-93.5973,4.0,5.343753363,227.5028253,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T19:39:00Z,27.8966,-93.5973,4.0,5.510952731,236.3965169,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T20:09:00Z,27.8966,-93.5973,4.0,6.695438746,292.8502046,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T20:39:00Z,27.8966,-93.5973,4.0,9.092172458,335.2951271,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T21:09:00Z,27.8966,-93.5973,4.0,9.571290404,343.9886495,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T21:39:00Z,27.8966,-93.5973,4.0,8.56515032,340.4225076,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T22:09:00Z,27.8966,-93.5973,4.0,8.000999938,339.2091129,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T22:39:00Z,27.8966,-93.5973,4.0,7.677004624,337.6440638,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T23:09:00Z,27.8966,-93.5973,4.0,6.842550694,340.0024219,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-01T23:39:00Z,27.8966,-93.5973,4.0,7.530770213,337.3507152,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T00:09:00Z,27.8966,-93.5973,4.0,6.133530794,338.0770054,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T00:39:00Z,27.8966,-93.5973,4.0,5.278806683,336.2026638,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T01:09:00Z,27.8966,-93.5973,4.0,5.608573794,334.2114881,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T01:39:00Z,27.8966,-93.5973,4.0,5.916223458,331.3121061,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T02:09:00Z,27.8966,-93.5973,4.0,6.069110314,327.1738835,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T02:39:00Z,27.8966,-93.5973,4.0,6.856391179,326.842876,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T03:09:00Z,27.8966,-93.5973,4.0,8.072428383,330.7039664,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T03:39:00Z,27.8966,-93.5973,4.0,8.661547206,337.4613922,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T04:09:00Z,27.8966,-93.5973,4.0,8.761124357,348.0101148,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T04:39:00Z,27.8966,-93.5973,4.0,9.206590031,354.8898879,13.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T05:09:00Z,27.8966,-93.5973,4.0,9.494867034,352.7999425,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T05:39:00Z,27.8966,-93.5973,4.0,9.312378858,2.954362456,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T06:09:00Z,27.8966,-93.5973,4.0,9.250513499,7.078694592,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T06:39:00Z,27.8966,-93.5973,4.0,9.154217607,8.227239096,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T07:09:00Z,27.8966,-93.5973,4.0,8.731391642,14.32247603,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T07:39:00Z,27.8966,-93.5973,4.0,8.448035275,26.20080904,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T08:09:00Z,27.8966,-93.5973,4.0,7.177813037,26.74326913,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T08:39:00Z,27.8966,-93.5973,4.0,7.518643495,23.01821435,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T09:09:00Z,27.8966,-93.5973,4.0,7.877169542,27.76842824,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T09:39:00Z,27.8966,-93.5973,4.0,7.652045478,26.12946062,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T10:09:00Z,27.8966,-93.5973,4.0,7.265920451,28.25775308,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T10:39:00Z,27.8966,-93.5973,4.0,6.902789291,23.29641603,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T11:09:00Z,27.8966,-93.5973,4.0,7.033612159,28.3501335,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T11:39:00Z,27.8966,-93.5973,4.0,6.72110854,30.6856965,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T12:09:00Z,27.8966,-93.5973,4.0,6.836519582,28.28912671,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T12:39:00Z,27.8966,-93.5973,4.0,6.664788069,30.37372974,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T13:09:00Z,27.8966,-93.5973,4.0,6.328506933,31.42928166,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T13:39:00Z,27.8966,-93.5973,4.0,6.40157793,38.7853088,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T14:09:00Z,27.8966,-93.5973,4.0,6.006280047,37.42288837,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T14:39:00Z,27.8966,-93.5973,4.0,5.82892786,37.89192677,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T15:09:00Z,27.8966,-93.5973,4.0,5.783640722,47.73265276,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T15:39:00Z,27.8966,-93.5973,4.0,5.746042116,53.34913731,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T16:09:00Z,27.8966,-93.5973,4.0,5.858224987,57.12339421,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T16:39:00Z,27.8966,-93.5973,4.0,5.149796112,54.64305355,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T17:09:00Z,27.8966,-93.5973,4.0,4.90452852,52.28861959,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T17:39:00Z,27.8966,-93.5973,4.0,4.428001807,53.07801008,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T18:09:00Z,27.8966,-93.5973,4.0,4.114000486,53.10191367,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T18:39:00Z,27.8966,-93.5973,4.0,3.237607141,54.93515132,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T19:09:00Z,27.8966,-93.5973,4.0,3.153981611,44.22893737,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T19:39:00Z,27.8966,-93.5973,4.0,3.4006617,50.12938463,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T20:09:00Z,27.8966,-93.5973,4.0,3.161012496,51.67955475,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T20:39:00Z,27.8966,-93.5973,4.0,3.010946695,65.05171957,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T21:09:00Z,27.8966,-93.5973,4.0,3.27,56.60116871,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T21:39:00Z,27.8966,-93.5973,4.0,3.108214922,63.02239825,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T22:09:00Z,27.8966,-93.5973,4.0,3.2208384,79.80613383,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T22:39:00Z,27.8966,-93.5973,4.0,2.864716391,76.88506476,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T23:09:00Z,27.8966,-93.5973,4.0,2.549607813,68.36514114,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-02T23:39:00Z,27.8966,-93.5973,4.0,2.131900561,50.7102641,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T00:09:00Z,27.8966,-93.5973,4.0,2.355440511,60.49613778,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T00:39:00Z,27.8966,-93.5973,4.0,2.509123353,64.25158485,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T01:09:00Z,27.8966,-93.5973,4.0,2.59,71.07497892,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T01:39:00Z,27.8966,-93.5973,4.0,2.42705583,67.97903402,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T02:09:00Z,27.8966,-93.5973,4.0,2.272003521,62.75790127,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T02:39:00Z,27.8966,-93.5973,4.0,2.38449156,72.17256192,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T03:09:00Z,27.8966,-93.5973,4.0,2.37844487,72.63122441,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T03:39:00Z,27.8966,-93.5973,4.0,2.265259367,73.32460039,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T04:09:00Z,27.8966,-93.5973,4.0,2.245016704,86.16853668,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T04:39:00Z,27.8966,-93.5973,4.0,2.083386666,75.82996787,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T05:09:00Z,27.8966,-93.5973,4.0,1.812401721,67.96340367,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T05:39:00Z,27.8966,-93.5973,4.0,2.097450834,69.92316598,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T06:09:00Z,27.8966,-93.5973,4.0,2.672770099,75.70340813,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T06:39:00Z,27.8966,-93.5973,4.0,2.692953769,81.02697345,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T07:09:00Z,27.8966,-93.5973,4.0,3.484723805,95.2692669,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T07:39:00Z,27.8966,-93.5973,4.0,3.003897468,98.61604895,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T08:09:00Z,27.8966,-93.5973,4.0,2.79,90.00042092,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T08:39:00Z,27.8966,-93.5973,4.0,2.753270782,84.37182634,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T09:09:00Z,27.8966,-93.5973,4.0,3.00326489,87.32772074,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T09:39:00Z,27.8966,-93.5973,4.0,2.66332499,80.92631753,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T10:09:00Z,27.8966,-93.5973,4.0,3.128785707,55.54772506,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T10:39:00Z,27.8966,-93.5973,4.0,3.056010471,52.9797794,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T11:09:00Z,27.8966,-93.5973,4.0,3.674901359,50.85287215,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T11:39:00Z,27.8966,-93.5973,4.0,3.093428519,54.87107825,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T12:09:00Z,27.8966,-93.5973,4.0,2.748326764,72.42173647,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T12:39:00Z,27.8966,-93.5973,4.0,2.676751763,69.66905554,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T13:09:00Z,27.8966,-93.5973,4.0,2.578158257,75.85556867,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T13:39:00Z,27.8966,-93.5973,4.0,2.799517816,77.20441447,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T14:09:00Z,27.8966,-93.5973,4.0,2.965687104,60.06306368,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T14:39:00Z,27.8966,-93.5973,4.0,3.381198013,38.39486426,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T15:09:00Z,27.8966,-93.5973,4.0,4.433790703,38.49805479,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T15:39:00Z,27.8966,-93.5973,4.0,4.400693127,41.22236207,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T16:09:00Z,27.8966,-93.5973,4.0,4.519657067,46.34440556,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T16:39:00Z,27.8966,-93.5973,4.0,4.520973347,34.18187602,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T17:09:00Z,27.8966,-93.5973,4.0,4.206019496,29.79529043,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T17:39:00Z,27.8966,-93.5973,4.0,4.633443644,27.22840505,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T18:09:00Z,27.8966,-93.5973,4.0,5.239017083,14.59302363,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T18:39:00Z,27.8966,-93.5973,4.0,5.324096167,15.91558384,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T19:09:00Z,27.8966,-93.5973,4.0,4.683438907,13.70961734,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T19:39:00Z,27.8966,-93.5973,4.0,4.81750973,7.154292648,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T20:09:00Z,27.8966,-93.5973,4.0,4.618657814,16.86534412,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T20:39:00Z,27.8966,-93.5973,4.0,4.713936784,22.97488988,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T21:09:00Z,27.8966,-93.5973,4.0,3.593341064,30.06103932,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T21:39:00Z,27.8966,-93.5973,4.0,3.682078218,30.8834146,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T22:09:00Z,27.8966,-93.5973,4.0,3.61232612,22.80261517,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T22:39:00Z,27.8966,-93.5973,4.0,4.537895988,18.63433084,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T23:09:00Z,27.8966,-93.5973,4.0,4.490489951,12.73615996,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-03T23:39:00Z,27.8966,-93.5973,4.0,5.083197812,6.551572272,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T00:09:00Z,27.8966,-93.5973,4.0,5.459835162,5.992302976,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T00:39:00Z,27.8966,-93.5973,4.0,5.528697858,10.84223526,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T01:09:00Z,27.8966,-93.5973,4.0,5.567234502,16.05824082,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T01:39:00Z,27.8966,-93.5973,4.0,5.420867089,13.54893484,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T02:09:00Z,27.8966,-93.5973,4.0,5.806548028,14.56251177,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T02:39:00Z,27.8966,-93.5973,4.0,5.338211311,13.98393692,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T03:09:00Z,27.8966,-93.5973,4.0,5.797766811,2.965823495,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T03:39:00Z,27.8966,-93.5973,4.0,6.567465264,5.241597231,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T04:09:00Z,27.8966,-93.5973,4.0,6.916082706,357.5966069,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T04:39:00Z,27.8966,-93.5973,4.0,7.693243789,345.8552014,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T05:09:00Z,27.8966,-93.5973,4.0,7.707035747,350.4397154,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T05:39:00Z,27.8966,-93.5973,4.0,8.740572064,0.655317522,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T06:09:00Z,27.8966,-93.5973,4.0,8.735862865,357.9005454,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T06:39:00Z,27.8966,-93.5973,4.0,8.906492014,2.187548089,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T07:09:00Z,27.8966,-93.5973,4.0,9.678222977,353.7119135,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T07:39:00Z,27.8966,-93.5973,4.0,9.875327843,356.8070936,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T08:09:00Z,27.8966,-93.5973,4.0,10.2115278,354.830772,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T08:39:00Z,27.8966,-93.5973,4.0,10.37524939,1.822468856,15.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T09:09:00Z,27.8966,-93.5973,4.0,9.76225896,1.232395003,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T09:39:00Z,27.8966,-93.5973,4.0,9.261749295,1.113387547,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T10:09:00Z,27.8966,-93.5973,4.0,9.120663353,6.041662732,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T10:39:00Z,27.8966,-93.5973,4.0,9.294654378,5.618362694,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T11:09:00Z,27.8966,-93.5973,4.0,9.260291572,8.00737169,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T11:39:00Z,27.8966,-93.5973,4.0,8.726110245,3.481913061,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T12:09:00Z,27.8966,-93.5973,4.0,8.048782517,7.495629653,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T12:39:00Z,27.8966,-93.5973,4.0,8.537569912,6.050933837,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T13:09:00Z,27.8966,-93.5973,4.0,8.507737655,6.072231749,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T13:39:00Z,27.8966,-93.5973,4.0,8.530709232,0.738613888,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T14:09:00Z,27.8966,-93.5973,4.0,8.091538791,4.181250976,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T14:39:00Z,27.8966,-93.5973,4.0,7.92040403,0.578513754,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T15:09:00Z,27.8966,-93.5973,4.0,7.770160873,0.3684823,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T15:39:00Z,27.8966,-93.5973,4.0,7.439711016,2.927567692,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T16:09:00Z,27.8966,-93.5973,4.0,7.740103358,0.295888433,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T16:39:00Z,27.8966,-93.5973,4.0,7.481824644,6.060890247,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T17:09:00Z,27.8966,-93.5973,4.0,6.88743784,357.336795,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T17:39:00Z,27.8966,-93.5973,4.0,7.237679186,13.42159322,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T18:09:00Z,27.8966,-93.5973,4.0,6.570372897,359.3893568,10.54,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-03-04T18:39:00Z,27.8966,-93.5973,4.0,6.42063081,0.802946915,10.62,'11111222,11111222,11111222' 