owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2009-08-01T00:00:00Z,27.8398,-97.0727,0.0,5.8,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T01:00:00Z,27.8398,-97.0727,0.0,4.9,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T03:00:00Z,27.8398,-97.0727,0.0,3.9,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T04:00:00Z,27.8398,-97.0727,0.0,4.9,152.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T05:00:00Z,27.8398,-97.0727,0.0,4.0,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T06:00:00Z,27.8398,-97.0727,0.0,2.9,165.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T07:00:00Z,27.8398,-97.0727,0.0,4.1,175.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T08:00:00Z,27.8398,-97.0727,0.0,4.6,184.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T09:00:00Z,27.8398,-97.0727,0.0,4.8,187.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T10:00:00Z,27.8398,-97.0727,0.0,4.2,189.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T11:00:00Z,27.8398,-97.0727,0.0,4.7,189.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T12:00:00Z,27.8398,-97.0727,0.0,3.8,188.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T13:00:00Z,27.8398,-97.0727,0.0,3.1,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T14:00:00Z,27.8398,-97.0727,0.0,5.0,181.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T15:00:00Z,27.8398,-97.0727,0.0,5.0,189.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T16:00:00Z,27.8398,-97.0727,0.0,4.1,180.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T17:00:00Z,27.8398,-97.0727,0.0,4.4,176.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T18:00:00Z,27.8398,-97.0727,0.0,4.6,157.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T19:00:00Z,27.8398,-97.0727,0.0,5.5,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T20:00:00Z,27.8398,-97.0727,0.0,6.7,148.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T21:00:00Z,27.8398,-97.0727,0.0,6.8,141.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T22:00:00Z,27.8398,-97.0727,0.0,6.6,137.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-01T23:00:00Z,27.8398,-97.0727,0.0,6.0,141.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T00:00:00Z,27.8398,-97.0727,0.0,5.0,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T01:00:00Z,27.8398,-97.0727,0.0,5.3,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T02:00:00Z,27.8398,-97.0727,0.0,3.8,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T03:00:00Z,27.8398,-97.0727,0.0,3.8,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T04:00:00Z,27.8398,-97.0727,0.0,4.3,144.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T05:00:00Z,27.8398,-97.0727,0.0,2.7,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T06:00:00Z,27.8398,-97.0727,0.0,2.2,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T07:00:00Z,27.8398,-97.0727,0.0,3.1,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T08:00:00Z,27.8398,-97.0727,0.0,3.4,167.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T09:00:00Z,27.8398,-97.0727,0.0,3.2,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T10:00:00Z,27.8398,-97.0727,0.0,2.6,177.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T11:00:00Z,27.8398,-97.0727,0.0,3.4,175.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T12:00:00Z,27.8398,-97.0727,0.0,2.9,185.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T13:00:00Z,27.8398,-97.0727,0.0,2.6,182.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T14:00:00Z,27.8398,-97.0727,0.0,4.0,183.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T15:00:00Z,27.8398,-97.0727,0.0,4.9,188.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T16:00:00Z,27.8398,-97.0727,0.0,5.4,187.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T17:00:00Z,27.8398,-97.0727,0.0,4.1,166.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T18:00:00Z,27.8398,-97.0727,0.0,4.2,167.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T19:00:00Z,27.8398,-97.0727,0.0,5.2,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T20:00:00Z,27.8398,-97.0727,0.0,4.0,159.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T21:00:00Z,27.8398,-97.0727,0.0,4.0,145.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T22:00:00Z,27.8398,-97.0727,0.0,5.4,135.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-02T23:00:00Z,27.8398,-97.0727,0.0,4.4,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T00:00:00Z,27.8398,-97.0727,0.0,5.0,148.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T01:00:00Z,27.8398,-97.0727,0.0,2.9,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T02:00:00Z,27.8398,-97.0727,0.0,4.0,134.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T03:00:00Z,27.8398,-97.0727,0.0,4.0,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T04:00:00Z,27.8398,-97.0727,0.0,3.3,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T05:00:00Z,27.8398,-97.0727,0.0,3.3,155.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T06:00:00Z,27.8398,-97.0727,0.0,3.1,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T07:00:00Z,27.8398,-97.0727,0.0,2.0,167.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T08:00:00Z,27.8398,-97.0727,0.0,3.2,173.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T09:00:00Z,27.8398,-97.0727,0.0,2.5,171.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T10:00:00Z,27.8398,-97.0727,0.0,1.9,150.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T11:00:00Z,27.8398,-97.0727,0.0,2.1,149.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T12:00:00Z,27.8398,-97.0727,0.0,1.6,157.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T13:00:00Z,27.8398,-97.0727,0.0,1.6,158.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T14:00:00Z,27.8398,-97.0727,0.0,3.6,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T15:00:00Z,27.8398,-97.0727,0.0,3.1,177.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T16:00:00Z,27.8398,-97.0727,0.0,3.5,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T17:00:00Z,27.8398,-97.0727,0.0,3.5,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T18:00:00Z,27.8398,-97.0727,0.0,3.9,134.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T19:00:00Z,27.8398,-97.0727,0.0,3.8,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T20:00:00Z,27.8398,-97.0727,0.0,6.3,132.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T21:00:00Z,27.8398,-97.0727,0.0,4.8,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T22:00:00Z,27.8398,-97.0727,0.0,3.5,138.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-03T23:00:00Z,27.8398,-97.0727,0.0,5.6,139.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T00:00:00Z,27.8398,-97.0727,0.0,4.4,129.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T01:00:00Z,27.8398,-97.0727,0.0,4.1,126.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T02:00:00Z,27.8398,-97.0727,0.0,4.3,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T03:00:00Z,27.8398,-97.0727,0.0,3.5,133.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T04:00:00Z,27.8398,-97.0727,0.0,3.3,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T05:00:00Z,27.8398,-97.0727,0.0,2.6,151.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T06:00:00Z,27.8398,-97.0727,0.0,3.3,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T07:00:00Z,27.8398,-97.0727,0.0,2.3,160.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T08:00:00Z,27.8398,-97.0727,0.0,2.3,174.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T09:00:00Z,27.8398,-97.0727,0.0,2.0,182.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T10:00:00Z,27.8398,-97.0727,0.0,2.8,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T11:00:00Z,27.8398,-97.0727,0.0,2.3,177.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T12:00:00Z,27.8398,-97.0727,0.0,1.8,155.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T13:00:00Z,27.8398,-97.0727,0.0,1.6,171.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T14:00:00Z,27.8398,-97.0727,0.0,3.8,153.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T15:00:00Z,27.8398,-97.0727,0.0,3.2,161.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T16:00:00Z,27.8398,-97.0727,0.0,3.3,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T17:00:00Z,27.8398,-97.0727,0.0,3.9,137.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T18:00:00Z,27.8398,-97.0727,0.0,4.5,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T19:00:00Z,27.8398,-97.0727,0.0,5.0,132.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T20:00:00Z,27.8398,-97.0727,0.0,4.0,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T21:00:00Z,27.8398,-97.0727,0.0,3.8,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T22:00:00Z,27.8398,-97.0727,0.0,6.2,122.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-04T23:00:00Z,27.8398,-97.0727,0.0,6.4,130.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T00:00:00Z,27.8398,-97.0727,0.0,5.4,129.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T01:00:00Z,27.8398,-97.0727,0.0,4.1,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T02:00:00Z,27.8398,-97.0727,0.0,4.4,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T03:00:00Z,27.8398,-97.0727,0.0,2.8,156.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T04:00:00Z,27.8398,-97.0727,0.0,3.1,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T05:00:00Z,27.8398,-97.0727,0.0,3.9,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T06:00:00Z,27.8398,-97.0727,0.0,2.7,159.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T07:00:00Z,27.8398,-97.0727,0.0,2.3,163.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T08:00:00Z,27.8398,-97.0727,0.0,3.0,173.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T09:00:00Z,27.8398,-97.0727,0.0,2.0,181.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T10:00:00Z,27.8398,-97.0727,0.0,2.0,183.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T11:00:00Z,27.8398,-97.0727,0.0,1.5,184.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T12:00:00Z,27.8398,-97.0727,0.0,1.8,180.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T13:00:00Z,27.8398,-97.0727,0.0,2.1,181.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T14:00:00Z,27.8398,-97.0727,0.0,2.7,176.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T15:00:00Z,27.8398,-97.0727,0.0,3.2,157.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T16:00:00Z,27.8398,-97.0727,0.0,4.2,187.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T17:00:00Z,27.8398,-97.0727,0.0,4.2,126.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T18:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T19:00:00Z,27.8398,-97.0727,0.0,3.7,132.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T20:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T21:00:00Z,27.8398,-97.0727,0.0,7.3,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T22:00:00Z,27.8398,-97.0727,0.0,6.0,130.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-05T23:00:00Z,27.8398,-97.0727,0.0,6.7,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T00:00:00Z,27.8398,-97.0727,0.0,5.4,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T01:00:00Z,27.8398,-97.0727,0.0,4.6,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T02:00:00Z,27.8398,-97.0727,0.0,3.5,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T03:00:00Z,27.8398,-97.0727,0.0,3.5,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T04:00:00Z,27.8398,-97.0727,0.0,3.5,143.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T05:00:00Z,27.8398,-97.0727,0.0,3.5,164.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T06:00:00Z,27.8398,-97.0727,0.0,3.1,170.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T07:00:00Z,27.8398,-97.0727,0.0,2.1,182.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T08:00:00Z,27.8398,-97.0727,0.0,3.4,208.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T09:00:00Z,27.8398,-97.0727,0.0,2.8,218.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T10:00:00Z,27.8398,-97.0727,0.0,1.7,216.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T11:00:00Z,27.8398,-97.0727,0.0,1.6,206.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T12:00:00Z,27.8398,-97.0727,0.0,1.3,196.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T13:00:00Z,27.8398,-97.0727,0.0,0.9,231.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T14:00:00Z,27.8398,-97.0727,0.0,3.1,238.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T15:00:00Z,27.8398,-97.0727,0.0,3.5,213.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T16:00:00Z,27.8398,-97.0727,0.0,3.2,185.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T17:00:00Z,27.8398,-97.0727,0.0,2.9,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T18:00:00Z,27.8398,-97.0727,0.0,4.1,179.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T19:00:00Z,27.8398,-97.0727,0.0,3.8,121.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T20:00:00Z,27.8398,-97.0727,0.0,5.4,126.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T21:00:00Z,27.8398,-97.0727,0.0,4.7,125.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T22:00:00Z,27.8398,-97.0727,0.0,4.7,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-06T23:00:00Z,27.8398,-97.0727,0.0,3.6,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T00:00:00Z,27.8398,-97.0727,0.0,5.1,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T01:00:00Z,27.8398,-97.0727,0.0,3.9,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T02:00:00Z,27.8398,-97.0727,0.0,3.6,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T03:00:00Z,27.8398,-97.0727,0.0,4.3,143.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T04:00:00Z,27.8398,-97.0727,0.0,2.4,160.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T05:00:00Z,27.8398,-97.0727,0.0,2.9,171.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T06:00:00Z,27.8398,-97.0727,0.0,3.0,163.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T07:00:00Z,27.8398,-97.0727,0.0,2.6,169.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T08:00:00Z,27.8398,-97.0727,0.0,2.6,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T09:00:00Z,27.8398,-97.0727,0.0,2.2,192.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T10:00:00Z,27.8398,-97.0727,0.0,2.6,182.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T11:00:00Z,27.8398,-97.0727,0.0,1.6,202.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T12:00:00Z,27.8398,-97.0727,0.0,0.9,180.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T13:00:00Z,27.8398,-97.0727,0.0,1.2,177.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T14:00:00Z,27.8398,-97.0727,0.0,2.1,160.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T15:00:00Z,27.8398,-97.0727,0.0,2.4,136.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T16:00:00Z,27.8398,-97.0727,0.0,2.5,151.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T17:00:00Z,27.8398,-97.0727,0.0,3.3,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T18:00:00Z,27.8398,-97.0727,0.0,5.2,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T19:00:00Z,27.8398,-97.0727,0.0,5.1,118.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T20:00:00Z,27.8398,-97.0727,0.0,5.4,154.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T21:00:00Z,27.8398,-97.0727,0.0,7.3,127.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T22:00:00Z,27.8398,-97.0727,0.0,6.1,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-07T23:00:00Z,27.8398,-97.0727,0.0,5.4,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T00:00:00Z,27.8398,-97.0727,0.0,3.8,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T01:00:00Z,27.8398,-97.0727,0.0,4.5,128.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T02:00:00Z,27.8398,-97.0727,0.0,3.5,128.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T03:00:00Z,27.8398,-97.0727,0.0,3.9,130.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T04:00:00Z,27.8398,-97.0727,0.0,4.8,127.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T05:00:00Z,27.8398,-97.0727,0.0,4.1,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T06:00:00Z,27.8398,-97.0727,0.0,3.9,140.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T07:00:00Z,27.8398,-97.0727,0.0,4.0,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T08:00:00Z,27.8398,-97.0727,0.0,2.3,154.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T09:00:00Z,27.8398,-97.0727,0.0,2.0,151.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T10:00:00Z,27.8398,-97.0727,0.0,1.9,145.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T11:00:00Z,27.8398,-97.0727,0.0,1.6,180.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T12:00:00Z,27.8398,-97.0727,0.0,1.4,184.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T13:00:00Z,27.8398,-97.0727,0.0,1.6,180.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T14:00:00Z,27.8398,-97.0727,0.0,3.3,188.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T15:00:00Z,27.8398,-97.0727,0.0,3.6,170.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T16:00:00Z,27.8398,-97.0727,0.0,2.8,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T17:00:00Z,27.8398,-97.0727,0.0,4.4,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T18:00:00Z,27.8398,-97.0727,0.0,4.9,139.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T19:00:00Z,27.8398,-97.0727,0.0,4.3,131.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T20:00:00Z,27.8398,-97.0727,0.0,7.1,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T21:00:00Z,27.8398,-97.0727,0.0,6.8,134.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T22:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-08T23:00:00Z,27.8398,-97.0727,0.0,5.8,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T00:00:00Z,27.8398,-97.0727,0.0,7.0,134.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T01:00:00Z,27.8398,-97.0727,0.0,5.9,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T02:00:00Z,27.8398,-97.0727,0.0,5.3,137.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T03:00:00Z,27.8398,-97.0727,0.0,4.2,140.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T04:00:00Z,27.8398,-97.0727,0.0,4.0,139.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T05:00:00Z,27.8398,-97.0727,0.0,4.9,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T06:00:00Z,27.8398,-97.0727,0.0,3.9,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T07:00:00Z,27.8398,-97.0727,0.0,3.0,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T08:00:00Z,27.8398,-97.0727,0.0,2.4,165.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T09:00:00Z,27.8398,-97.0727,0.0,3.1,175.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T10:00:00Z,27.8398,-97.0727,0.0,2.4,158.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T11:00:00Z,27.8398,-97.0727,0.0,2.1,171.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2009-08-09T12:00:00Z,27.8398,-97.0727,0.0,2.8,181.0,4.1,'11111222,11111222,11111222' 