owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:00:00Z,30.0600,-84.2910,23.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:06:00Z,30.0600,-84.2910,23.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:12:00Z,30.0600,-84.2910,23.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:18:00Z,30.0600,-84.2910,23.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:24:00Z,30.0600,-84.2910,24.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:30:00Z,30.0600,-84.2910,23.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:36:00Z,30.0600,-84.2910,23.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:42:00Z,30.0600,-84.2910,23.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:48:00Z,30.0600,-84.2910,23.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T03:54:00Z,30.0600,-84.2910,23.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:00:00Z,30.0600,-84.2910,22.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:06:00Z,30.0600,-84.2910,22.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:12:00Z,30.0600,-84.2910,22.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:18:00Z,30.0600,-84.2910,21.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:24:00Z,30.0600,-84.2910,21.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:30:00Z,30.0600,-84.2910,21.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:36:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:42:00Z,30.0600,-84.2910,21.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:48:00Z,30.0600,-84.2910,21.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T04:54:00Z,30.0600,-84.2910,21.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:00:00Z,30.0600,-84.2910,21.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:06:00Z,30.0600,-84.2910,21.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:12:00Z,30.0600,-84.2910,21.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:18:00Z,30.0600,-84.2910,21.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:24:00Z,30.0600,-84.2910,21.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:30:00Z,30.0600,-84.2910,21.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:36:00Z,30.0600,-84.2910,21.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:42:00Z,30.0600,-84.2910,22.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:48:00Z,30.0600,-84.2910,22.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T05:54:00Z,30.0600,-84.2910,23.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:00:00Z,30.0600,-84.2910,23.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:06:00Z,30.0600,-84.2910,23.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:12:00Z,30.0600,-84.2910,23.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:18:00Z,30.0600,-84.2910,24.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:24:00Z,30.0600,-84.2910,24.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:30:00Z,30.0600,-84.2910,24.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:36:00Z,30.0600,-84.2910,24.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:42:00Z,30.0600,-84.2910,24.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:48:00Z,30.0600,-84.2910,24.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T06:54:00Z,30.0600,-84.2910,24.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:00:00Z,30.0600,-84.2910,24.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:06:00Z,30.0600,-84.2910,24.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:12:00Z,30.0600,-84.2910,24.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:18:00Z,30.0600,-84.2910,24.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:24:00Z,30.0600,-84.2910,24.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:30:00Z,30.0600,-84.2910,25.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:36:00Z,30.0600,-84.2910,25.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:42:00Z,30.0600,-84.2910,25.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:48:00Z,30.0600,-84.2910,25.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T07:54:00Z,30.0600,-84.2910,25.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:00:00Z,30.0600,-84.2910,25.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:06:00Z,30.0600,-84.2910,25.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:12:00Z,30.0600,-84.2910,25.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:18:00Z,30.0600,-84.2910,25.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:24:00Z,30.0600,-84.2910,25.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:30:00Z,30.0600,-84.2910,25.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:36:00Z,30.0600,-84.2910,25.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:42:00Z,30.0600,-84.2910,25.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:48:00Z,30.0600,-84.2910,25.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T08:54:00Z,30.0600,-84.2910,25.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:00:00Z,30.0600,-84.2910,25.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:06:00Z,30.0600,-84.2910,25.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:12:00Z,30.0600,-84.2910,25.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:18:00Z,30.0600,-84.2910,25.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:24:00Z,30.0600,-84.2910,25.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:30:00Z,30.0600,-84.2910,25.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:36:00Z,30.0600,-84.2910,25.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:42:00Z,30.0600,-84.2910,25.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:48:00Z,30.0600,-84.2910,25.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T09:54:00Z,30.0600,-84.2910,25.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:00:00Z,30.0600,-84.2910,25.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:06:00Z,30.0600,-84.2910,25.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:12:00Z,30.0600,-84.2910,25.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:18:00Z,30.0600,-84.2910,25.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:24:00Z,30.0600,-84.2910,25.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:30:00Z,30.0600,-84.2910,25.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:36:00Z,30.0600,-84.2910,25.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:42:00Z,30.0600,-84.2910,25.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:48:00Z,30.0600,-84.2910,25.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T10:54:00Z,30.0600,-84.2910,25.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:00:00Z,30.0600,-84.2910,25.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:06:00Z,30.0600,-84.2910,25.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:12:00Z,30.0600,-84.2910,25.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:18:00Z,30.0600,-84.2910,25.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:24:00Z,30.0600,-84.2910,25.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:30:00Z,30.0600,-84.2910,26.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:36:00Z,30.0600,-84.2910,26.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:42:00Z,30.0600,-84.2910,26.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:48:00Z,30.0600,-84.2910,26.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T11:54:00Z,30.0600,-84.2910,26.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:00:00Z,30.0600,-84.2910,26.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:06:00Z,30.0600,-84.2910,26.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:12:00Z,30.0600,-84.2910,26.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:18:00Z,30.0600,-84.2910,26.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:24:00Z,30.0600,-84.2910,26.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:30:00Z,30.0600,-84.2910,27.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:36:00Z,30.0600,-84.2910,27.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:42:00Z,30.0600,-84.2910,27.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:48:00Z,30.0600,-84.2910,27.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T12:54:00Z,30.0600,-84.2910,27.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:00:00Z,30.0600,-84.2910,27.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:06:00Z,30.0600,-84.2910,27.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:12:00Z,30.0600,-84.2910,27.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:18:00Z,30.0600,-84.2910,26.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:24:00Z,30.0600,-84.2910,27.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:30:00Z,30.0600,-84.2910,27.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:36:00Z,30.0600,-84.2910,27.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:42:00Z,30.0600,-84.2910,27.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:48:00Z,30.0600,-84.2910,26.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T13:54:00Z,30.0600,-84.2910,26.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:00:00Z,30.0600,-84.2910,25.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:06:00Z,30.0600,-84.2910,25.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:12:00Z,30.0600,-84.2910,25.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:18:00Z,30.0600,-84.2910,25.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:24:00Z,30.0600,-84.2910,25.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:30:00Z,30.0600,-84.2910,25.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:36:00Z,30.0600,-84.2910,26.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:42:00Z,30.0600,-84.2910,26.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:48:00Z,30.0600,-84.2910,26.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T14:54:00Z,30.0600,-84.2910,26.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:00:00Z,30.0600,-84.2910,26.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:06:00Z,30.0600,-84.2910,27.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:12:00Z,30.0600,-84.2910,27.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:18:00Z,30.0600,-84.2910,27.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:24:00Z,30.0600,-84.2910,27.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:30:00Z,30.0600,-84.2910,27.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:36:00Z,30.0600,-84.2910,27.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:42:00Z,30.0600,-84.2910,28.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:48:00Z,30.0600,-84.2910,28.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T15:54:00Z,30.0600,-84.2910,28.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:00:00Z,30.0600,-84.2910,28.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:06:00Z,30.0600,-84.2910,28.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:12:00Z,30.0600,-84.2910,28.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:18:00Z,30.0600,-84.2910,29.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:24:00Z,30.0600,-84.2910,29.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:30:00Z,30.0600,-84.2910,30.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:36:00Z,30.0600,-84.2910,29.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:42:00Z,30.0600,-84.2910,30.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:48:00Z,30.0600,-84.2910,30.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T16:54:00Z,30.0600,-84.2910,30.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:00:00Z,30.0600,-84.2910,30.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:06:00Z,30.0600,-84.2910,30.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:12:00Z,30.0600,-84.2910,30.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:18:00Z,30.0600,-84.2910,30.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:24:00Z,30.0600,-84.2910,30.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:30:00Z,30.0600,-84.2910,31.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:36:00Z,30.0600,-84.2910,31.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:42:00Z,30.0600,-84.2910,31.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:48:00Z,30.0600,-84.2910,31.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T17:54:00Z,30.0600,-84.2910,31.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:00:00Z,30.0600,-84.2910,31.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:06:00Z,30.0600,-84.2910,31.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:12:00Z,30.0600,-84.2910,30.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:18:00Z,30.0600,-84.2910,30.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:24:00Z,30.0600,-84.2910,30.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:30:00Z,30.0600,-84.2910,30.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:36:00Z,30.0600,-84.2910,30.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:42:00Z,30.0600,-84.2910,30.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:48:00Z,30.0600,-84.2910,30.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T18:54:00Z,30.0600,-84.2910,31.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:00:00Z,30.0600,-84.2910,30.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:06:00Z,30.0600,-84.2910,30.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:12:00Z,30.0600,-84.2910,30.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:18:00Z,30.0600,-84.2910,30.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:24:00Z,30.0600,-84.2910,29.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:30:00Z,30.0600,-84.2910,29.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:36:00Z,30.0600,-84.2910,30.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:42:00Z,30.0600,-84.2910,29.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:48:00Z,30.0600,-84.2910,28.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T19:54:00Z,30.0600,-84.2910,28.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:00:00Z,30.0600,-84.2910,29.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:06:00Z,30.0600,-84.2910,29.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:12:00Z,30.0600,-84.2910,29.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:18:00Z,30.0600,-84.2910,29.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:24:00Z,30.0600,-84.2910,29.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:30:00Z,30.0600,-84.2910,29.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:36:00Z,30.0600,-84.2910,29.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:42:00Z,30.0600,-84.2910,29.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:48:00Z,30.0600,-84.2910,29.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T20:54:00Z,30.0600,-84.2910,28.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:00:00Z,30.0600,-84.2910,28.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:06:00Z,30.0600,-84.2910,28.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:12:00Z,30.0600,-84.2910,28.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:18:00Z,30.0600,-84.2910,29.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:24:00Z,30.0600,-84.2910,29.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:30:00Z,30.0600,-84.2910,29.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:36:00Z,30.0600,-84.2910,29.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:42:00Z,30.0600,-84.2910,29.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:48:00Z,30.0600,-84.2910,29.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T21:54:00Z,30.0600,-84.2910,29.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:00:00Z,30.0600,-84.2910,28.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:06:00Z,30.0600,-84.2910,28.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:12:00Z,30.0600,-84.2910,28.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:18:00Z,30.0600,-84.2910,28.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:24:00Z,30.0600,-84.2910,28.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:30:00Z,30.0600,-84.2910,28.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:36:00Z,30.0600,-84.2910,28.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:42:00Z,30.0600,-84.2910,28.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:48:00Z,30.0600,-84.2910,28.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T22:54:00Z,30.0600,-84.2910,28.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:00:00Z,30.0600,-84.2910,28.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:06:00Z,30.0600,-84.2910,28.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:12:00Z,30.0600,-84.2910,29.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:18:00Z,30.0600,-84.2910,29.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:24:00Z,30.0600,-84.2910,29.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:30:00Z,30.0600,-84.2910,29.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:36:00Z,30.0600,-84.2910,29.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:42:00Z,30.0600,-84.2910,29.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:48:00Z,30.0600,-84.2910,29.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-01T23:54:00Z,30.0600,-84.2910,29.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:00:00Z,30.0600,-84.2910,29.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:06:00Z,30.0600,-84.2910,29.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:12:00Z,30.0600,-84.2910,30.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:18:00Z,30.0600,-84.2910,30.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:24:00Z,30.0600,-84.2910,30.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:30:00Z,30.0600,-84.2910,30.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:36:00Z,30.0600,-84.2910,30.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:42:00Z,30.0600,-84.2910,30.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:48:00Z,30.0600,-84.2910,29.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T00:54:00Z,30.0600,-84.2910,29.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:00:00Z,30.0600,-84.2910,29.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:06:00Z,30.0600,-84.2910,29.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:12:00Z,30.0600,-84.2910,29.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:18:00Z,30.0600,-84.2910,29.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:24:00Z,30.0600,-84.2910,28.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:30:00Z,30.0600,-84.2910,28.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:36:00Z,30.0600,-84.2910,28.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:42:00Z,30.0600,-84.2910,28.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:48:00Z,30.0600,-84.2910,28.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T01:54:00Z,30.0600,-84.2910,28.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:00:00Z,30.0600,-84.2910,28.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:06:00Z,30.0600,-84.2910,28.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:12:00Z,30.0600,-84.2910,28.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:18:00Z,30.0600,-84.2910,28.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:24:00Z,30.0600,-84.2910,27.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:30:00Z,30.0600,-84.2910,27.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:36:00Z,30.0600,-84.2910,27.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:42:00Z,30.0600,-84.2910,27.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:48:00Z,30.0600,-84.2910,27.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T02:54:00Z,30.0600,-84.2910,27.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:00:00Z,30.0600,-84.2910,27.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:06:00Z,30.0600,-84.2910,27.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:12:00Z,30.0600,-84.2910,27.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:18:00Z,30.0600,-84.2910,27.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:24:00Z,30.0600,-84.2910,27.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:30:00Z,30.0600,-84.2910,27.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:36:00Z,30.0600,-84.2910,27.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:42:00Z,30.0600,-84.2910,27.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:48:00Z,30.0600,-84.2910,27.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T03:54:00Z,30.0600,-84.2910,27.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:00:00Z,30.0600,-84.2910,27.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:06:00Z,30.0600,-84.2910,27.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:12:00Z,30.0600,-84.2910,26.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:18:00Z,30.0600,-84.2910,26.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:24:00Z,30.0600,-84.2910,26.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:30:00Z,30.0600,-84.2910,26.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:36:00Z,30.0600,-84.2910,26.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:42:00Z,30.0600,-84.2910,26.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:48:00Z,30.0600,-84.2910,26.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T04:54:00Z,30.0600,-84.2910,26.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:00:00Z,30.0600,-84.2910,26.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:06:00Z,30.0600,-84.2910,26.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:12:00Z,30.0600,-84.2910,26.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:18:00Z,30.0600,-84.2910,26.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:24:00Z,30.0600,-84.2910,26.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:30:00Z,30.0600,-84.2910,26.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:36:00Z,30.0600,-84.2910,26.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:42:00Z,30.0600,-84.2910,26.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:48:00Z,30.0600,-84.2910,26.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T05:54:00Z,30.0600,-84.2910,26.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T06:00:00Z,30.0600,-84.2910,26.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-07-02T06:06:00Z,30.0600,-84.2910,26.63,1111122 