owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T00:00:00Z,29.2533,-90.6633,22.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T00:15:00Z,29.2533,-90.6633,22.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T00:30:00Z,29.2533,-90.6633,22.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T00:45:00Z,29.2533,-90.6633,22.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T01:00:00Z,29.2533,-90.6633,22.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T01:15:00Z,29.2533,-90.6633,22.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T01:30:00Z,29.2533,-90.6633,22.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T01:45:00Z,29.2533,-90.6633,22.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T02:00:00Z,29.2533,-90.6633,22.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T02:15:00Z,29.2533,-90.6633,22.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T02:30:00Z,29.2533,-90.6633,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T02:45:00Z,29.2533,-90.6633,22.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T03:00:00Z,29.2533,-90.6633,22.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T03:15:00Z,29.2533,-90.6633,22.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T03:30:00Z,29.2533,-90.6633,22.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T03:45:00Z,29.2533,-90.6633,22.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T04:00:00Z,29.2533,-90.6633,22.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T04:15:00Z,29.2533,-90.6633,22.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T04:30:00Z,29.2533,-90.6633,22.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T04:45:00Z,29.2533,-90.6633,22.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T05:00:00Z,29.2533,-90.6633,22.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T05:15:00Z,29.2533,-90.6633,22.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T05:30:00Z,29.2533,-90.6633,22.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T05:45:00Z,29.2533,-90.6633,22.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T06:00:00Z,29.2533,-90.6633,22.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T06:15:00Z,29.2533,-90.6633,23.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T06:30:00Z,29.2533,-90.6633,23.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T06:45:00Z,29.2533,-90.6633,24.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T07:00:00Z,29.2533,-90.6633,24.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T07:15:00Z,29.2533,-90.6633,25.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T07:30:00Z,29.2533,-90.6633,27.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T07:45:00Z,29.2533,-90.6633,26.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T08:00:00Z,29.2533,-90.6633,26.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T08:15:00Z,29.2533,-90.6633,25.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T08:30:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T08:45:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T09:00:00Z,29.2533,-90.6633,25.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T09:15:00Z,29.2533,-90.6633,25.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T09:30:00Z,29.2533,-90.6633,24.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T09:45:00Z,29.2533,-90.6633,24.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T10:00:00Z,29.2533,-90.6633,23.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T10:15:00Z,29.2533,-90.6633,23.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T10:30:00Z,29.2533,-90.6633,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T10:45:00Z,29.2533,-90.6633,23.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T11:00:00Z,29.2533,-90.6633,23.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T11:15:00Z,29.2533,-90.6633,23.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T11:30:00Z,29.2533,-90.6633,24.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T11:45:00Z,29.2533,-90.6633,23.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T12:00:00Z,29.2533,-90.6633,23.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T12:15:00Z,29.2533,-90.6633,24.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T12:30:00Z,29.2533,-90.6633,22.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T12:45:00Z,29.2533,-90.6633,22.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T13:00:00Z,29.2533,-90.6633,21.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T13:15:00Z,29.2533,-90.6633,21.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T13:30:00Z,29.2533,-90.6633,21.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T13:45:00Z,29.2533,-90.6633,21.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T14:00:00Z,29.2533,-90.6633,21.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T14:15:00Z,29.2533,-90.6633,21.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T14:30:00Z,29.2533,-90.6633,21.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T14:45:00Z,29.2533,-90.6633,21.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T15:00:00Z,29.2533,-90.6633,21.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T15:15:00Z,29.2533,-90.6633,21.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T15:30:00Z,29.2533,-90.6633,21.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T15:45:00Z,29.2533,-90.6633,21.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T16:00:00Z,29.2533,-90.6633,21.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T16:15:00Z,29.2533,-90.6633,22.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T16:30:00Z,29.2533,-90.6633,21.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T16:45:00Z,29.2533,-90.6633,24.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T17:00:00Z,29.2533,-90.6633,21.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T17:15:00Z,29.2533,-90.6633,22.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T17:30:00Z,29.2533,-90.6633,25.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T17:45:00Z,29.2533,-90.6633,22.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T18:00:00Z,29.2533,-90.6633,24.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T18:15:00Z,29.2533,-90.6633,24.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T18:30:00Z,29.2533,-90.6633,22.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T18:45:00Z,29.2533,-90.6633,24.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T19:00:00Z,29.2533,-90.6633,22.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T19:15:00Z,29.2533,-90.6633,22.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T19:30:00Z,29.2533,-90.6633,21.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T19:45:00Z,29.2533,-90.6633,22.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T20:00:00Z,29.2533,-90.6633,22.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T20:15:00Z,29.2533,-90.6633,23.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T20:30:00Z,29.2533,-90.6633,22.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T20:45:00Z,29.2533,-90.6633,22.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T21:00:00Z,29.2533,-90.6633,23.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T21:15:00Z,29.2533,-90.6633,23.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T21:30:00Z,29.2533,-90.6633,23.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T21:45:00Z,29.2533,-90.6633,23.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T22:00:00Z,29.2533,-90.6633,23.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T22:15:00Z,29.2533,-90.6633,23.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T22:30:00Z,29.2533,-90.6633,23.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T22:45:00Z,29.2533,-90.6633,23.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T23:00:00Z,29.2533,-90.6633,24.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T23:15:00Z,29.2533,-90.6633,24.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T23:30:00Z,29.2533,-90.6633,23.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-01T23:45:00Z,29.2533,-90.6633,23.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T00:00:00Z,29.2533,-90.6633,23.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T00:15:00Z,29.2533,-90.6633,23.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T00:30:00Z,29.2533,-90.6633,23.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T00:45:00Z,29.2533,-90.6633,24.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T01:00:00Z,29.2533,-90.6633,23.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T01:15:00Z,29.2533,-90.6633,23.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T01:30:00Z,29.2533,-90.6633,24.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T01:45:00Z,29.2533,-90.6633,23.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T02:00:00Z,29.2533,-90.6633,23.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T02:15:00Z,29.2533,-90.6633,23.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T02:30:00Z,29.2533,-90.6633,23.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T02:45:00Z,29.2533,-90.6633,23.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T03:00:00Z,29.2533,-90.6633,23.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T03:15:00Z,29.2533,-90.6633,23.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T03:30:00Z,29.2533,-90.6633,23.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T03:45:00Z,29.2533,-90.6633,23.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T04:00:00Z,29.2533,-90.6633,23.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T04:15:00Z,29.2533,-90.6633,23.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T04:30:00Z,29.2533,-90.6633,22.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T04:45:00Z,29.2533,-90.6633,23.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T05:00:00Z,29.2533,-90.6633,23.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T05:15:00Z,29.2533,-90.6633,22.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T05:30:00Z,29.2533,-90.6633,22.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T05:45:00Z,29.2533,-90.6633,23.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T06:00:00Z,29.2533,-90.6633,23.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T06:15:00Z,29.2533,-90.6633,24.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T06:30:00Z,29.2533,-90.6633,22.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T06:45:00Z,29.2533,-90.6633,23.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T07:00:00Z,29.2533,-90.6633,25.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T07:15:00Z,29.2533,-90.6633,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T07:30:00Z,29.2533,-90.6633,24.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T07:45:00Z,29.2533,-90.6633,25.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T08:00:00Z,29.2533,-90.6633,25.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T08:15:00Z,29.2533,-90.6633,25.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T08:30:00Z,29.2533,-90.6633,26.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T08:45:00Z,29.2533,-90.6633,25.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T09:00:00Z,29.2533,-90.6633,25.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T09:15:00Z,29.2533,-90.6633,24.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T09:30:00Z,29.2533,-90.6633,24.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T09:45:00Z,29.2533,-90.6633,24.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T10:00:00Z,29.2533,-90.6633,24.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T10:15:00Z,29.2533,-90.6633,24.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T10:30:00Z,29.2533,-90.6633,23.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T10:45:00Z,29.2533,-90.6633,23.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T11:00:00Z,29.2533,-90.6633,23.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T11:15:00Z,29.2533,-90.6633,23.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T11:30:00Z,29.2533,-90.6633,22.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T11:45:00Z,29.2533,-90.6633,23.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T12:00:00Z,29.2533,-90.6633,23.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T12:15:00Z,29.2533,-90.6633,23.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T12:30:00Z,29.2533,-90.6633,23.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T12:45:00Z,29.2533,-90.6633,23.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T13:00:00Z,29.2533,-90.6633,25.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T13:15:00Z,29.2533,-90.6633,22.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T13:30:00Z,29.2533,-90.6633,21.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T13:45:00Z,29.2533,-90.6633,22.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T14:00:00Z,29.2533,-90.6633,22.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T14:15:00Z,29.2533,-90.6633,21.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T14:30:00Z,29.2533,-90.6633,21.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T14:45:00Z,29.2533,-90.6633,21.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T15:00:00Z,29.2533,-90.6633,21.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T15:15:00Z,29.2533,-90.6633,21.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T15:30:00Z,29.2533,-90.6633,24.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T15:45:00Z,29.2533,-90.6633,21.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T16:00:00Z,29.2533,-90.6633,21.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T16:15:00Z,29.2533,-90.6633,21.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T16:30:00Z,29.2533,-90.6633,23.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T16:45:00Z,29.2533,-90.6633,22.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T17:00:00Z,29.2533,-90.6633,22.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T17:15:00Z,29.2533,-90.6633,24.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T17:30:00Z,29.2533,-90.6633,22.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T17:45:00Z,29.2533,-90.6633,22.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T18:00:00Z,29.2533,-90.6633,23.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T18:15:00Z,29.2533,-90.6633,25.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T18:30:00Z,29.2533,-90.6633,23.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T18:45:00Z,29.2533,-90.6633,24.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T19:00:00Z,29.2533,-90.6633,20.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T19:15:00Z,29.2533,-90.6633,23.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T19:30:00Z,29.2533,-90.6633,22.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T19:45:00Z,29.2533,-90.6633,23.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T20:00:00Z,29.2533,-90.6633,23.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T20:15:00Z,29.2533,-90.6633,23.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T20:30:00Z,29.2533,-90.6633,24.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T20:45:00Z,29.2533,-90.6633,25.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T21:00:00Z,29.2533,-90.6633,23.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T21:15:00Z,29.2533,-90.6633,23.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T21:30:00Z,29.2533,-90.6633,23.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T21:45:00Z,29.2533,-90.6633,23.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T22:00:00Z,29.2533,-90.6633,23.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T22:15:00Z,29.2533,-90.6633,22.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T22:30:00Z,29.2533,-90.6633,22.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T22:45:00Z,29.2533,-90.6633,22.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T23:00:00Z,29.2533,-90.6633,22.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T23:15:00Z,29.2533,-90.6633,23.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T23:30:00Z,29.2533,-90.6633,23.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-02T23:45:00Z,29.2533,-90.6633,22.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T00:00:00Z,29.2533,-90.6633,22.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T00:15:00Z,29.2533,-90.6633,22.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T00:30:00Z,29.2533,-90.6633,22.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T00:45:00Z,29.2533,-90.6633,22.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T01:00:00Z,29.2533,-90.6633,22.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T01:15:00Z,29.2533,-90.6633,22.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T01:30:00Z,29.2533,-90.6633,22.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T01:45:00Z,29.2533,-90.6633,22.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T02:00:00Z,29.2533,-90.6633,22.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T02:15:00Z,29.2533,-90.6633,22.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T02:30:00Z,29.2533,-90.6633,22.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T02:45:00Z,29.2533,-90.6633,22.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T03:00:00Z,29.2533,-90.6633,22.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T03:15:00Z,29.2533,-90.6633,22.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T03:30:00Z,29.2533,-90.6633,22.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T03:45:00Z,29.2533,-90.6633,21.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T04:00:00Z,29.2533,-90.6633,22.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T04:15:00Z,29.2533,-90.6633,22.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T04:30:00Z,29.2533,-90.6633,22.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T04:45:00Z,29.2533,-90.6633,22.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T05:00:00Z,29.2533,-90.6633,22.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T05:15:00Z,29.2533,-90.6633,22.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T05:30:00Z,29.2533,-90.6633,22.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T05:45:00Z,29.2533,-90.6633,22.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T06:00:00Z,29.2533,-90.6633,22.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T06:15:00Z,29.2533,-90.6633,22.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T06:30:00Z,29.2533,-90.6633,23.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T06:45:00Z,29.2533,-90.6633,23.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T07:00:00Z,29.2533,-90.6633,23.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T07:15:00Z,29.2533,-90.6633,25.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T07:30:00Z,29.2533,-90.6633,24.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T07:45:00Z,29.2533,-90.6633,24.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T08:00:00Z,29.2533,-90.6633,24.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T08:15:00Z,29.2533,-90.6633,24.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T08:30:00Z,29.2533,-90.6633,25.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T08:45:00Z,29.2533,-90.6633,24.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T09:00:00Z,29.2533,-90.6633,24.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T09:15:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T09:30:00Z,29.2533,-90.6633,24.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T09:45:00Z,29.2533,-90.6633,24.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T10:00:00Z,29.2533,-90.6633,23.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T10:15:00Z,29.2533,-90.6633,24.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T10:30:00Z,29.2533,-90.6633,23.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T10:45:00Z,29.2533,-90.6633,22.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T11:00:00Z,29.2533,-90.6633,23.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T11:15:00Z,29.2533,-90.6633,22.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T11:30:00Z,29.2533,-90.6633,22.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T11:45:00Z,29.2533,-90.6633,21.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T12:00:00Z,29.2533,-90.6633,22.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T12:15:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T12:30:00Z,29.2533,-90.6633,23.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T12:45:00Z,29.2533,-90.6633,23.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T13:00:00Z,29.2533,-90.6633,21.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T13:15:00Z,29.2533,-90.6633,23.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T13:30:00Z,29.2533,-90.6633,21.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T13:45:00Z,29.2533,-90.6633,23.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T14:00:00Z,29.2533,-90.6633,21.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T14:15:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T14:30:00Z,29.2533,-90.6633,21.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T14:45:00Z,29.2533,-90.6633,21.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T15:00:00Z,29.2533,-90.6633,21.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T15:15:00Z,29.2533,-90.6633,21.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T15:30:00Z,29.2533,-90.6633,21.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T15:45:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T16:00:00Z,29.2533,-90.6633,22.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T16:15:00Z,29.2533,-90.6633,22.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T16:30:00Z,29.2533,-90.6633,22.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T16:45:00Z,29.2533,-90.6633,22.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T17:00:00Z,29.2533,-90.6633,23.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T17:15:00Z,29.2533,-90.6633,25.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T17:30:00Z,29.2533,-90.6633,27.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T17:45:00Z,29.2533,-90.6633,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T18:00:00Z,29.2533,-90.6633,24.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T18:15:00Z,29.2533,-90.6633,24.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T18:30:00Z,29.2533,-90.6633,23.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T18:45:00Z,29.2533,-90.6633,24.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T19:00:00Z,29.2533,-90.6633,23.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T19:15:00Z,29.2533,-90.6633,25.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T19:30:00Z,29.2533,-90.6633,24.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T19:45:00Z,29.2533,-90.6633,24.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T20:00:00Z,29.2533,-90.6633,25.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T20:15:00Z,29.2533,-90.6633,26.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-08-03T20:30:00Z,29.2533,-90.6633,29.65,11111222 