owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2022-02-06T18:52:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T19:02:00Z,28.1936,-89.1766,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T19:12:00Z,28.1933,-89.1761,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T19:22:00Z,28.1935,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T19:32:00Z,28.1942,-89.1771,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T19:42:00Z,28.1937,-89.1768,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T19:52:00Z,28.1937,-89.1768,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T20:02:00Z,28.1936,-89.1768,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T20:12:00Z,28.1937,-89.1768,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T20:22:00Z,28.1936,-89.1768,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T20:32:00Z,28.1939,-89.1768,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T20:42:00Z,28.1937,-89.1768,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T20:52:00Z,28.1936,-89.1768,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T21:02:00Z,28.1938,-89.1768,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T21:12:00Z,28.1937,-89.1768,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T21:22:00Z,28.1936,-89.1768,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T21:32:00Z,28.1936,-89.1768,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T21:42:00Z,28.1934,-89.1767,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T21:52:00Z,28.1933,-89.1766,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T22:02:00Z,28.1936,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T22:12:00Z,28.1936,-89.1766,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T22:22:00Z,28.1937,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T22:32:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T22:42:00Z,28.1938,-89.1769,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T22:52:00Z,28.1933,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T23:02:00Z,28.1936,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T23:12:00Z,28.1938,-89.1769,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T23:22:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T23:32:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T23:42:00Z,28.1939,-89.1769,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-06T23:52:00Z,28.1938,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T00:02:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T00:12:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T00:22:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T00:32:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T00:42:00Z,28.1935,-89.1766,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T00:52:00Z,28.1935,-89.1764,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T01:02:00Z,28.1933,-89.1767,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T01:12:00Z,28.1933,-89.1764,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T01:22:00Z,28.1935,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T01:32:00Z,28.1936,-89.1768,11.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T01:42:00Z,28.1937,-89.1768,11.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T01:52:00Z,28.1937,-89.1767,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T02:02:00Z,28.1936,-89.1766,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T02:12:00Z,28.1938,-89.1767,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T02:22:00Z,28.1938,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T02:32:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T02:42:00Z,28.1935,-89.1766,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T02:52:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T03:02:00Z,28.1938,-89.1769,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T03:12:00Z,28.1938,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T03:22:00Z,28.1939,-89.1766,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T03:32:00Z,28.1938,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T03:42:00Z,28.1938,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T03:52:00Z,28.1937,-89.1769,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T04:02:00Z,28.1937,-89.1768,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T04:12:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T04:22:00Z,28.1935,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T04:32:00Z,28.1938,-89.1770,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T04:42:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T04:52:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T05:02:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T05:12:00Z,28.1936,-89.1770,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T05:22:00Z,28.1936,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T05:32:00Z,28.1935,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T05:42:00Z,28.1934,-89.1760,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T05:52:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T06:02:00Z,28.1937,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T06:12:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T06:22:00Z,28.1938,-89.1769,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T06:32:00Z,28.1936,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T06:42:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T06:52:00Z,28.1935,-89.1766,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T07:02:00Z,28.1932,-89.1763,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T07:12:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T07:22:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T07:32:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T07:42:00Z,28.1937,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T07:52:00Z,28.1935,-89.1766,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T08:02:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T08:12:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T08:22:00Z,28.1935,-89.1765,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T08:32:00Z,28.1934,-89.1766,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T08:42:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T08:52:00Z,28.1942,-89.1770,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T09:02:00Z,28.1935,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T09:12:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T09:22:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T09:32:00Z,28.1932,-89.1765,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T09:42:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T09:52:00Z,28.1934,-89.1766,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T10:02:00Z,28.1936,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T10:12:00Z,28.1934,-89.1765,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T10:22:00Z,28.1933,-89.1761,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T10:32:00Z,28.1937,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T10:42:00Z,28.1938,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T10:52:00Z,28.1939,-89.1770,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T11:02:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T11:12:00Z,28.1937,-89.1769,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T11:22:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T11:32:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T11:42:00Z,28.1938,-89.1766,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T11:52:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T12:02:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T12:12:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T12:22:00Z,28.1936,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T12:32:00Z,28.1937,-89.1768,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T12:42:00Z,28.1937,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T12:52:00Z,28.1936,-89.1765,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T13:02:00Z,28.1937,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T13:12:00Z,28.1939,-89.1764,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T13:22:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T13:32:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T13:42:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T13:52:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T14:02:00Z,28.1938,-89.1765,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T14:12:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T14:22:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T14:32:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T14:42:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T14:52:00Z,28.1939,-89.1765,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T15:02:00Z,28.1939,-89.1765,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T15:12:00Z,28.1940,-89.1763,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T15:22:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T15:32:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T15:42:00Z,28.1939,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T15:52:00Z,28.1939,-89.1769,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T16:02:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T16:12:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T16:22:00Z,28.1939,-89.1768,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T16:32:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T16:42:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T16:52:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T17:02:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T17:12:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T17:22:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T17:32:00Z,28.1939,-89.1772,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T17:42:00Z,28.1938,-89.1768,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T17:52:00Z,28.1938,-89.1767,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T18:02:00Z,28.1938,-89.1766,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T18:12:00Z,28.1938,-89.1766,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T18:22:00Z,28.1938,-89.1766,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T18:32:00Z,28.1939,-89.1768,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T18:42:00Z,28.1937,-89.1765,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T18:52:00Z,28.1939,-89.1768,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T19:02:00Z,28.1938,-89.1766,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T19:12:00Z,28.1938,-89.1766,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T19:22:00Z,28.1938,-89.1764,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T19:32:00Z,28.1938,-89.1765,11.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T19:42:00Z,28.1938,-89.1765,11.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T19:52:00Z,28.1938,-89.1765,11.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T20:02:00Z,28.1939,-89.1764,11.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T20:12:00Z,28.1939,-89.1768,11.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T20:22:00Z,28.1938,-89.1767,11.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T20:32:00Z,28.1938,-89.1767,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T20:42:00Z,28.1938,-89.1767,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T20:52:00Z,28.1938,-89.1766,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T21:02:00Z,28.1939,-89.1765,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T21:12:00Z,28.1941,-89.1764,11.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T21:22:00Z,28.1939,-89.1765,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T21:32:00Z,28.1939,-89.1765,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T21:42:00Z,28.1935,-89.1766,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T21:52:00Z,28.1928,-89.1759,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T22:02:00Z,28.1937,-89.1764,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T22:12:00Z,28.1934,-89.1762,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T22:22:00Z,28.1938,-89.1767,11.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T22:32:00Z,28.1939,-89.1763,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T22:42:00Z,28.1938,-89.1766,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T22:52:00Z,28.1938,-89.1765,11.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T23:02:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T23:12:00Z,28.1938,-89.1765,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T23:22:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T23:32:00Z,28.1939,-89.1769,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T23:42:00Z,28.1938,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-07T23:52:00Z,28.1938,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T00:02:00Z,28.1939,-89.1766,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T00:12:00Z,28.1937,-89.1767,11.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T00:22:00Z,28.1938,-89.1767,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T00:32:00Z,28.1936,-89.1764,11.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T00:42:00Z,28.1937,-89.1764,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T00:52:00Z,28.1939,-89.1764,11.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T01:02:00Z,28.1937,-89.1766,11.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T01:12:00Z,28.1936,-89.1765,11.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T01:22:00Z,28.1937,-89.1767,11.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T01:32:00Z,28.1937,-89.1766,11.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T01:42:00Z,28.1937,-89.1768,11.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T01:52:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T02:02:00Z,28.1936,-89.1764,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T02:12:00Z,28.1939,-89.1768,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T02:22:00Z,28.1938,-89.1768,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T02:32:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T02:42:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T02:52:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T03:02:00Z,28.1937,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T03:12:00Z,28.1937,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T03:22:00Z,28.1938,-89.1769,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T03:32:00Z,28.1938,-89.1768,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T03:42:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T03:52:00Z,28.1938,-89.1769,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T04:02:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T04:12:00Z,28.1938,-89.1766,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T04:22:00Z,28.1937,-89.1766,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T04:32:00Z,28.1937,-89.1768,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T04:42:00Z,28.1938,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T04:52:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T05:02:00Z,28.1938,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T05:12:00Z,28.1938,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T05:22:00Z,28.1938,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T05:32:00Z,28.1938,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T05:42:00Z,28.1937,-89.1762,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T05:52:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T06:02:00Z,28.1936,-89.1765,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T06:12:00Z,28.1936,-89.1766,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T06:22:00Z,28.1937,-89.1765,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T06:32:00Z,28.1937,-89.1768,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T06:42:00Z,28.1939,-89.1769,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T06:52:00Z,28.1938,-89.1769,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T07:02:00Z,28.1938,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T07:12:00Z,28.1939,-89.1771,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T07:22:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T07:32:00Z,28.1937,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T07:42:00Z,28.1938,-89.1767,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T07:52:00Z,28.1937,-89.1766,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T08:02:00Z,28.1937,-89.1764,11.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T08:12:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T08:22:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T08:32:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T08:42:00Z,28.1936,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T08:52:00Z,28.1935,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T09:02:00Z,28.1975,-89.1877,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T09:12:00Z,28.1956,-89.1878,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T09:22:00Z,28.1936,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T09:32:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T09:42:00Z,28.1946,-89.1770,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T09:52:00Z,28.1938,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T10:02:00Z,28.1940,-89.1765,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T10:12:00Z,28.1938,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T10:22:00Z,28.1938,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T10:32:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T10:42:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T10:52:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T11:02:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T11:12:00Z,28.1936,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T11:22:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T11:32:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T11:42:00Z,28.1937,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T11:52:00Z,28.1938,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T12:02:00Z,28.1938,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T12:12:00Z,28.1941,-89.1769,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T12:22:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T12:32:00Z,28.1939,-89.1769,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T12:42:00Z,28.1938,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T12:52:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T13:02:00Z,28.1937,-89.1766,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T13:12:00Z,28.1938,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T13:22:00Z,28.1938,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T13:32:00Z,28.1937,-89.1765,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T13:42:00Z,28.1937,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T13:52:00Z,28.1936,-89.1767,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T14:02:00Z,28.1938,-89.1768,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T14:12:00Z,28.1939,-89.1772,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T14:22:00Z,28.1938,-89.1769,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T14:32:00Z,28.1937,-89.1767,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T14:42:00Z,28.1940,-89.1772,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T14:52:00Z,28.1938,-89.1764,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T15:02:00Z,28.1934,-89.1762,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T15:12:00Z,28.1936,-89.1764,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2022-02-08T15:22:00Z,28.1936,-89.1766,11.0,23.0,11111222