owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-04-01T12:30:00Z,28.9818,-94.9186,2.0,224.9201292,76.38881921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T13:00:00Z,28.9818,-94.9186,2.0,227.2633919,74.6509511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T13:30:00Z,28.9818,-94.9186,2.0,226.9504025,77.2749856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T14:00:00Z,28.9818,-94.9186,2.0,230.1209368,73.19490283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T14:30:00Z,28.9818,-94.9186,2.0,216.0286776,79.03851276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T15:00:00Z,28.9818,-94.9186,2.0,223.721647,75.45292175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T15:30:00Z,28.9818,-94.9186,2.0,217.8156952,77.52056824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T16:00:00Z,28.9818,-94.9186,2.0,219.2481446,76.76814053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T16:30:00Z,28.9818,-94.9186,2.0,218.120342,79.16486152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T17:00:00Z,28.9818,-94.9186,2.0,217.9353516,75.37703961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T17:30:00Z,28.9818,-94.9186,2.0,217.8348261,79.42727051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T18:00:00Z,28.9818,-94.9186,2.0,213.777835,81.20820463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T18:30:00Z,28.9818,-94.9186,2.0,219.0242962,73.83420413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T19:00:00Z,28.9818,-94.9186,2.0,231.5000968,75.38849315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T19:30:00Z,28.9818,-94.9186,2.0,229.3551907,79.14167676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T20:00:00Z,28.9818,-94.9186,2.0,229.5337232,82.65073502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T20:30:00Z,28.9818,-94.9186,2.0,231.1169053,83.07726163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T21:00:00Z,28.9818,-94.9186,2.0,223.3817001,85.89822408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T21:30:00Z,28.9818,-94.9186,2.0,227.7652606,87.3445648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T22:00:00Z,28.9818,-94.9186,2.0,243.4377036,82.29624597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T22:30:00Z,28.9818,-94.9186,2.0,219.2601772,86.4031967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T23:00:00Z,28.9818,-94.9186,2.0,227.5111972,91.33279039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-01T23:30:00Z,28.9818,-94.9186,2.0,224.2790224,92.19987527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T00:00:00Z,28.9818,-94.9186,2.0,224.5467637,93.02987477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T00:30:00Z,28.9818,-94.9186,2.0,221.8616633,96.23303643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T01:00:00Z,28.9818,-94.9186,2.0,223.2920286,95.38864188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T01:30:00Z,28.9818,-94.9186,2.0,225.5690527,95.35098636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T02:00:00Z,28.9818,-94.9186,2.0,227.7776113,95.56464461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T02:30:00Z,28.9818,-94.9186,2.0,229.7165635,93.55595652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T03:00:00Z,28.9818,-94.9186,2.0,230.0230395,93.91803075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T03:30:00Z,28.9818,-94.9186,2.0,230.4469281,94.30136054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T04:00:00Z,28.9818,-94.9186,2.0,231.4693995,92.5628635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T04:30:00Z,28.9818,-94.9186,2.0,232.317006,94.32549019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T05:00:00Z,28.9818,-94.9186,2.0,234.2457754,91.80141393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T05:30:00Z,28.9818,-94.9186,2.0,233.358647,95.62676299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T06:00:00Z,28.9818,-94.9186,2.0,233.7177227,93.16290517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T06:30:00Z,28.9818,-94.9186,2.0,233.5924495,92.38101212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T07:00:00Z,28.9818,-94.9186,2.0,234.7136963,91.81908353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T07:30:00Z,28.9818,-94.9186,2.0,233.4835293,87.1356609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T08:00:00Z,28.9818,-94.9186,2.0,233.7752138,86.99552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T08:30:00Z,28.9818,-94.9186,2.0,229.4325721,81.78822042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T09:00:00Z,28.9818,-94.9186,2.0,227.4791445,80.25397249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T09:30:00Z,28.9818,-94.9186,2.0,225.9547707,81.87312685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T10:00:00Z,28.9818,-94.9186,2.0,224.6479484,85.23625754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T10:30:00Z,28.9818,-94.9186,2.0,222.8102022,85.50921003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T11:00:00Z,28.9818,-94.9186,2.0,218.3638723,84.74882005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T11:30:00Z,28.9818,-94.9186,2.0,217.8939526,83.4573376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-02T12:00:00Z,28.9818,-94.9186,2.0,213.8911681,83.64098577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T00:00:00Z,28.9818,-94.9186,2.0,215.9849557,25.00097998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T00:30:00Z,28.9818,-94.9186,2.0,213.9917498,19.99721981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T01:00:00Z,28.9818,-94.9186,2.0,224.9996843,29.99546966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T01:30:00Z,28.9818,-94.9186,2.0,230.9963628,30.99948709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T13:30:00Z,28.9818,-94.9186,2.0,232.4316043,65.98289854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T14:00:00Z,28.9818,-94.9186,2.0,233.5237459,68.93362967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T14:30:00Z,28.9818,-94.9186,2.0,234.9770452,67.50308141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T15:00:00Z,28.9818,-94.9186,2.0,233.7859319,67.58643207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T15:30:00Z,28.9818,-94.9186,2.0,220.7643924,68.45810763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T16:00:00Z,28.9818,-94.9186,2.0,230.276135,65.28095051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T16:30:00Z,28.9818,-94.9186,2.0,246.7749588,54.80074543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T17:00:00Z,28.9818,-94.9186,2.0,251.0205662,64.60192102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T17:30:00Z,28.9818,-94.9186,2.0,248.4134522,58.33103119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T18:00:00Z,28.9818,-94.9186,2.0,239.9569547,49.39625998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T18:30:00Z,28.9818,-94.9186,2.0,229.212514,44.46989319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T19:00:00Z,28.9818,-94.9186,2.0,235.3971699,41.45245469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T19:30:00Z,28.9818,-94.9186,2.0,235.8625691,41.94770554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T20:00:00Z,28.9818,-94.9186,2.0,240.2319586,40.50478614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T20:30:00Z,28.9818,-94.9186,2.0,218.4282129,34.04459575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T21:00:00Z,28.9818,-94.9186,2.0,216.2987298,32.71962408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T21:30:00Z,28.9818,-94.9186,2.0,209.1475333,37.01769577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T22:00:00Z,28.9818,-94.9186,2.0,228.3304048,45.27474351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T22:30:00Z,28.9818,-94.9186,2.0,224.6389266,49.41360137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T23:00:00Z,28.9818,-94.9186,2.0,196.7478942,52.74751274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-05T23:30:00Z,28.9818,-94.9186,2.0,213.054639,59.54795127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T00:00:00Z,28.9818,-94.9186,2.0,229.5570927,82.22780552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T00:30:00Z,28.9818,-94.9186,2.0,237.2532969,68.03211301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T01:00:00Z,28.9818,-94.9186,2.0,230.4075291,80.43076526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T01:30:00Z,28.9818,-94.9186,2.0,226.1745997,77.24644328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T02:00:00Z,28.9818,-94.9186,2.0,228.9991055,86.0735877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T02:30:00Z,28.9818,-94.9186,2.0,232.0367613,93.733055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T03:00:00Z,28.9818,-94.9186,2.0,233.6750755,97.08639709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T03:30:00Z,28.9818,-94.9186,2.0,236.238197,95.71081966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T04:00:00Z,28.9818,-94.9186,2.0,238.4211811,102.1452911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T04:30:00Z,28.9818,-94.9186,2.0,233.7916565,108.2072202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-06T05:00:00Z,28.9818,-94.9186,2.0,233.5254232,108.0305758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-08T21:00:00Z,28.9818,-94.9186,2.0,190.0022134,29.99592806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-08T21:30:00Z,28.9818,-94.9186,2.0,230.9938304,29.9968415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-09T00:00:00Z,28.9818,-94.9186,2.0,223.0028178,28.00429253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-09T00:30:00Z,28.9818,-94.9186,2.0,224.9996843,28.00142853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-09T01:00:00Z,28.9818,-94.9186,2.0,225.9958831,23.99576004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-09T01:30:00Z,28.9818,-94.9186,2.0,234.9852902,21.00101188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-13T19:30:00Z,28.9818,-94.9186,2.0,238.002553,65.9965287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-14T01:00:00Z,28.9818,-94.9186,2.0,245.9977067,59.00177963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-14T01:30:00Z,28.9818,-94.9186,2.0,239.9989215,59.99867999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-14T10:30:00Z,28.9818,-94.9186,2.0,165.9983299,15.99522741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-14T11:00:00Z,28.9818,-94.9186,2.0,163.004777,17.99588008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-14T11:30:00Z,28.9818,-94.9186,2.0,166.0032756,21.00359017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-14T12:00:00Z,28.9818,-94.9186,2.0,171.9941297,28.00290878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-16T09:30:00Z,28.9818,-94.9186,2.0,281.9845178,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-16T10:00:00Z,28.9818,-94.9186,2.0,275.9925408,15.99740604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-16T10:30:00Z,28.9818,-94.9186,2.0,266.9905624,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-16T11:00:00Z,28.9818,-94.9186,2.0,261.9883662,14.99635289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-16T13:30:00Z,28.9818,-94.9186,2.0,233.9982178,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-22T01:30:00Z,28.9818,-94.9186,2.0,70.00756711,47.00248717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-22T02:00:00Z,28.9818,-94.9186,2.0,69.0056787,41.0018841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T00:00:00Z,28.9818,-94.9186,2.0,107.9521822,21.76989205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T03:00:00Z,28.9818,-94.9186,2.0,107.9521822,21.76989205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T03:30:00Z,28.9818,-94.9186,2.0,146.9888285,24.33918035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T04:00:00Z,28.9818,-94.9186,2.0,153.5623669,28.12086058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T04:30:00Z,28.9818,-94.9186,2.0,167.3133358,36.65487826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T05:00:00Z,28.9818,-94.9186,2.0,157.8068147,33.14553514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T05:30:00Z,28.9818,-94.9186,2.0,149.1622302,36.61675163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T06:00:00Z,28.9818,-94.9186,2.0,144.207137,31.59758377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T06:30:00Z,28.9818,-94.9186,2.0,133.504691,32.24797823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T07:00:00Z,28.9818,-94.9186,2.0,147.6271735,23.64479858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T07:30:00Z,28.9818,-94.9186,2.0,133.6890104,18.54519345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T08:00:00Z,28.9818,-94.9186,2.0,145.0115381,12.73086407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T08:30:00Z,28.9818,-94.9186,2.0,142.693171,15.74045743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T09:00:00Z,28.9818,-94.9186,2.0,145.0644394,13.27156359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T09:30:00Z,28.9818,-94.9186,2.0,132.8640505,14.22980323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T10:00:00Z,28.9818,-94.9186,2.0,119.8360952,11.67788508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T10:30:00Z,28.9818,-94.9186,2.0,116.5442072,12.32967964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T11:00:00Z,28.9818,-94.9186,2.0,123.6984419,18.79878985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T11:30:00Z,28.9818,-94.9186,2.0,113.2773856,16.22029901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T12:00:00Z,28.9818,-94.9186,2.0,107.9206379,15.50210953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T12:30:00Z,28.9818,-94.9186,2.0,136.1305831,10.75011628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T13:00:00Z,28.9818,-94.9186,2.0,105.159303,13.11642101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T13:30:00Z,28.9818,-94.9186,2.0,142.6123627,13.50455108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T14:00:00Z,28.9818,-94.9186,2.0,116.9548408,19.06068467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T14:30:00Z,28.9818,-94.9186,2.0,98.81432738,24.27670694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T15:00:00Z,28.9818,-94.9186,2.0,131.6618972,21.73798749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T15:30:00Z,28.9818,-94.9186,2.0,109.5358195,44.1092666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T16:00:00Z,28.9818,-94.9186,2.0,145.1680358,16.70256567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T16:30:00Z,28.9818,-94.9186,2.0,169.4705728,17.12841207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T17:00:00Z,28.9818,-94.9186,2.0,139.5355886,18.59858597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T17:30:00Z,28.9818,-94.9186,2.0,113.6610489,14.47700591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T18:00:00Z,28.9818,-94.9186,2.0,109.8097373,3.953985331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T18:30:00Z,28.9818,-94.9186,2.0,80.895741,11.31251519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T19:00:00Z,28.9818,-94.9186,2.0,190.0951066,17.85646382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T19:30:00Z,28.9818,-94.9186,2.0,90.0,6.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T20:00:00Z,28.9818,-94.9186,2.0,217.3566385,11.05839952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T20:30:00Z,28.9818,-94.9186,2.0,219.149871,21.71519514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T21:00:00Z,28.9818,-94.9186,2.0,257.819856,21.18690633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T21:30:00Z,28.9818,-94.9186,2.0,271.185679,21.75465467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T22:00:00Z,28.9818,-94.9186,2.0,305.1696466,22.23979541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T22:30:00Z,28.9818,-94.9186,2.0,357.8650734,12.07838565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T23:00:00Z,28.9818,-94.9186,2.0,287.293372,19.04069326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-26T23:30:00Z,28.9818,-94.9186,2.0,242.9040899,21.25250103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T00:00:00Z,28.9818,-94.9186,2.0,223.1400893,13.07421891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T00:30:00Z,28.9818,-94.9186,2.0,98.5535227,4.975339184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T01:00:00Z,28.9818,-94.9186,2.0,157.8312347,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T01:30:00Z,28.9818,-94.9186,2.0,353.6131084,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T02:00:00Z,28.9818,-94.9186,2.0,345.3555386,7.080014124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T02:30:00Z,28.9818,-94.9186,2.0,346.9611159,12.5434166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T03:00:00Z,28.9818,-94.9186,2.0,5.414613259,9.432083545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T03:30:00Z,28.9818,-94.9186,2.0,4.877477603,10.46790332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T04:00:00Z,28.9818,-94.9186,2.0,0.000210459,10.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T04:30:00Z,28.9818,-94.9186,2.0,75.61626645,11.99603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T05:00:00Z,28.9818,-94.9186,2.0,351.9462014,13.84657719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T05:30:00Z,28.9818,-94.9186,2.0,313.0116825,12.22616866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T06:00:00Z,28.9818,-94.9186,2.0,295.8853053,10.92619787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T06:30:00Z,28.9818,-94.9186,2.0,277.037768,12.16161996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T07:00:00Z,28.9818,-94.9186,2.0,290.772627,5.893063719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T07:30:00Z,28.9818,-94.9186,2.0,300.3198783,9.151743003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T08:00:00Z,28.9818,-94.9186,2.0,11.9058454,8.676646818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T08:30:00Z,28.9818,-94.9186,2.0,309.5401159,7.728389224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T09:00:00Z,28.9818,-94.9186,2.0,325.9755826,6.648195244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T09:30:00Z,28.9818,-94.9186,2.0,1.722005966,9.984508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T10:00:00Z,28.9818,-94.9186,2.0,304.0513027,12.76945183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T10:30:00Z,28.9818,-94.9186,2.0,46.80126153,6.749133278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T11:00:00Z,28.9818,-94.9186,2.0,319.6692712,3.909130338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T11:30:00Z,28.9818,-94.9186,2.0,90.0,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T12:00:00Z,28.9818,-94.9186,2.0,251.6417872,2.34957443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T12:30:00Z,28.9818,-94.9186,2.0,0.000210459,3.13,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T13:00:00Z,28.9818,-94.9186,2.0,8.304251892,5.123719352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T13:30:00Z,28.9818,-94.9186,2.0,31.35531904,4.016590594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T14:00:00Z,28.9818,-94.9186,2.0,11.25086558,3.792888082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-04-27T14:30:00Z,28.9818,-94.9186,2.0,18.37095534,2.823915721,-99999.0,'11133222,11111222,99999999' 