owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T00:00:00Z,30.2791,-87.5561,6.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T00:30:00Z,30.2791,-87.5561,6.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T01:00:00Z,30.2791,-87.5561,6.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T01:30:00Z,30.2791,-87.5561,6.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T02:00:00Z,30.2791,-87.5561,6.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T02:30:00Z,30.2791,-87.5561,7.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T03:00:00Z,30.2791,-87.5561,7.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T03:30:00Z,30.2791,-87.5561,7.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T04:00:00Z,30.2791,-87.5561,7.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T04:30:00Z,30.2791,-87.5561,7.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T05:00:00Z,30.2791,-87.5561,7.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T05:30:00Z,30.2791,-87.5561,8.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T06:00:00Z,30.2791,-87.5561,8.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T06:30:00Z,30.2791,-87.5561,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:00:00Z,30.2791,-87.5561,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:30:00Z,30.2791,-87.5561,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:00:00Z,30.2791,-87.5561,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:30:00Z,30.2791,-87.5561,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:00:00Z,30.2791,-87.5561,7.725,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:30:00Z,30.2791,-87.5561,7.828,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:00:00Z,30.2791,-87.5561,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:30:00Z,30.2791,-87.5561,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:00:00Z,30.2791,-87.5561,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:30:00Z,30.2791,-87.5561,9.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:00:00Z,30.2791,-87.5561,9.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:30:00Z,30.2791,-87.5561,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:00:00Z,30.2791,-87.5561,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:30:00Z,30.2791,-87.5561,8.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:00:00Z,30.2791,-87.5561,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:30:00Z,30.2791,-87.5561,9.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:00:00Z,30.2791,-87.5561,9.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:30:00Z,30.2791,-87.5561,9.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:00:00Z,30.2791,-87.5561,10.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:30:00Z,30.2791,-87.5561,11.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:00:00Z,30.2791,-87.5561,12.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:30:00Z,30.2791,-87.5561,12.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:00:00Z,30.2791,-87.5561,12.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:30:00Z,30.2791,-87.5561,12.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:00:00Z,30.2791,-87.5561,13.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:30:00Z,30.2791,-87.5561,14.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:00:00Z,30.2791,-87.5561,14.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:30:00Z,30.2791,-87.5561,14.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:00:00Z,30.2791,-87.5561,15.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:30:00Z,30.2791,-87.5561,16.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:00:00Z,30.2791,-87.5561,15.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:30:00Z,30.2791,-87.5561,15.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:00:00Z,30.2791,-87.5561,14.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:30:00Z,30.2791,-87.5561,14.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:00:00Z,30.2791,-87.5561,13.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:30:00Z,30.2791,-87.5561,13.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:00:00Z,30.2791,-87.5561,14.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:30:00Z,30.2791,-87.5561,14.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:00:00Z,30.2791,-87.5561,13.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:30:00Z,30.2791,-87.5561,13.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:00:00Z,30.2791,-87.5561,13.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:30:00Z,30.2791,-87.5561,13.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:00:00Z,30.2791,-87.5561,12.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:30:00Z,30.2791,-87.5561,12.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:00:00Z,30.2791,-87.5561,12.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:30:00Z,30.2791,-87.5561,13.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:00:00Z,30.2791,-87.5561,13.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:30:00Z,30.2791,-87.5561,13.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:00:00Z,30.2791,-87.5561,13.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:30:00Z,30.2791,-87.5561,12.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:00:00Z,30.2791,-87.5561,12.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:30:00Z,30.2791,-87.5561,12.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:00:00Z,30.2791,-87.5561,12.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:30:00Z,30.2791,-87.5561,12.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:00:00Z,30.2791,-87.5561,12.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:30:00Z,30.2791,-87.5561,12.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:00:00Z,30.2791,-87.5561,12.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:30:00Z,30.2791,-87.5561,12.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:00:00Z,30.2791,-87.5561,12.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:30:00Z,30.2791,-87.5561,12.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:00:00Z,30.2791,-87.5561,13.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:30:00Z,30.2791,-87.5561,13.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:00:00Z,30.2791,-87.5561,13.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:30:00Z,30.2791,-87.5561,14.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:00:00Z,30.2791,-87.5561,14.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:30:00Z,30.2791,-87.5561,14.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:00:00Z,30.2791,-87.5561,14.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:30:00Z,30.2791,-87.5561,14.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:00:00Z,30.2791,-87.5561,15.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:30:00Z,30.2791,-87.5561,14.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:00:00Z,30.2791,-87.5561,14.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:30:00Z,30.2791,-87.5561,14.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:00:00Z,30.2791,-87.5561,14.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:30:00Z,30.2791,-87.5561,14.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:00:00Z,30.2791,-87.5561,14.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:30:00Z,30.2791,-87.5561,14.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:00:00Z,30.2791,-87.5561,14.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:30:00Z,30.2791,-87.5561,12.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:00:00Z,30.2791,-87.5561,12.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:30:00Z,30.2791,-87.5561,11.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:00:00Z,30.2791,-87.5561,10.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:30:00Z,30.2791,-87.5561,10.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:00:00Z,30.2791,-87.5561,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:30:00Z,30.2791,-87.5561,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:00:00Z,30.2791,-87.5561,7.648,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:30:00Z,30.2791,-87.5561,7.108,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:00:00Z,30.2791,-87.5561,6.704,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:30:00Z,30.2791,-87.5561,6.161,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:00:00Z,30.2791,-87.5561,5.618,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:30:00Z,30.2791,-87.5561,5.243,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:00:00Z,30.2791,-87.5561,4.769,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:30:00Z,30.2791,-87.5561,4.532,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:00:00Z,30.2791,-87.5561,4.088,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:30:00Z,30.2791,-87.5561,3.649,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:00:00Z,30.2791,-87.5561,3.379,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:30:00Z,30.2791,-87.5561,3.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:00:00Z,30.2791,-87.5561,2.563,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:30:00Z,30.2791,-87.5561,1.986,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:00:00Z,30.2791,-87.5561,1.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:30:00Z,30.2791,-87.5561,1.205,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:00:00Z,30.2791,-87.5561,0.966,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:30:00Z,30.2791,-87.5561,0.521,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:00:00Z,30.2791,-87.5561,-0.1,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:30:00Z,30.2791,-87.5561,-0.6,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:00:00Z,30.2791,-87.5561,-1.0,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:30:00Z,30.2791,-87.5561,-0.9,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:00:00Z,30.2791,-87.5561,-1.3,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:30:00Z,30.2791,-87.5561,-1.5,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:00:00Z,30.2791,-87.5561,-1.3,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:30:00Z,30.2791,-87.5561,-1.6,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:00:00Z,30.2791,-87.5561,-1.6,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:30:00Z,30.2791,-87.5561,-1.5,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:00:00Z,30.2791,-87.5561,-0.7,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:30:00Z,30.2791,-87.5561,-0.6,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:00:00Z,30.2791,-87.5561,0.452,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:30:00Z,30.2791,-87.5561,1.271,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:00:00Z,30.2791,-87.5561,1.404,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:30:00Z,30.2791,-87.5561,2.425,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:00:00Z,30.2791,-87.5561,3.001,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:30:00Z,30.2791,-87.5561,3.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:00:00Z,30.2791,-87.5561,4.498,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:30:00Z,30.2791,-87.5561,4.977,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:00:00Z,30.2791,-87.5561,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:30:00Z,30.2791,-87.5561,5.764,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:00:00Z,30.2791,-87.5561,6.175,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:30:00Z,30.2791,-87.5561,5.833,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:00:00Z,30.2791,-87.5561,5.833,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:30:00Z,30.2791,-87.5561,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:00:00Z,30.2791,-87.5561,5.388,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:30:00Z,30.2791,-87.5561,5.114,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:00:00Z,30.2791,-87.5561,4.673,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:30:00Z,30.2791,-87.5561,4.197,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:00:00Z,30.2791,-87.5561,4.164,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:30:00Z,30.2791,-87.5561,3.896,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:00:00Z,30.2791,-87.5561,4.034,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:30:00Z,30.2791,-87.5561,3.931,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:00:00Z,30.2791,-87.5561,4.479,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:30:00Z,30.2791,-87.5561,4.581,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:00:00Z,30.2791,-87.5561,4.239,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:30:00Z,30.2791,-87.5561,4.239,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:00:00Z,30.2791,-87.5561,4.169,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:30:00Z,30.2791,-87.5561,2.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:00:00Z,30.2791,-87.5561,2.733,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:30:00Z,30.2791,-87.5561,4.383,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:00:00Z,30.2791,-87.5561,4.582,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:30:00Z,30.2791,-87.5561,4.576,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:00:00Z,30.2791,-87.5561,4.642,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:30:00Z,30.2791,-87.5561,4.605,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:00:00Z,30.2791,-87.5561,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:30:00Z,30.2791,-87.5561,4.566,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:00:00Z,30.2791,-87.5561,4.772,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:30:00Z,30.2791,-87.5561,5.045,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:00:00Z,30.2791,-87.5561,5.148,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:30:00Z,30.2791,-87.5561,5.182,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:00:00Z,30.2791,-87.5561,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:30:00Z,30.2791,-87.5561,3.916,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:00:00Z,30.2791,-87.5561,4.121,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:30:00Z,30.2791,-87.5561,4.706,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:00:00Z,30.2791,-87.5561,6.518,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:30:00Z,30.2791,-87.5561,6.922,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:00:00Z,30.2791,-87.5561,7.465,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:30:00Z,30.2791,-87.5561,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:00:00Z,30.2791,-87.5561,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:30:00Z,30.2791,-87.5561,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:00:00Z,30.2791,-87.5561,8.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:30:00Z,30.2791,-87.5561,9.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:00:00Z,30.2791,-87.5561,10.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:30:00Z,30.2791,-87.5561,10.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:00:00Z,30.2791,-87.5561,10.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:30:00Z,30.2791,-87.5561,10.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:00:00Z,30.2791,-87.5561,11.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:30:00Z,30.2791,-87.5561,11.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:00:00Z,30.2791,-87.5561,12.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:30:00Z,30.2791,-87.5561,12.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:00:00Z,30.2791,-87.5561,12.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:30:00Z,30.2791,-87.5561,12.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:00:00Z,30.2791,-87.5561,12.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:30:00Z,30.2791,-87.5561,12.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:00:00Z,30.2791,-87.5561,12.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:30:00Z,30.2791,-87.5561,12.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:00:00Z,30.2791,-87.5561,12.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:30:00Z,30.2791,-87.5561,12.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:00:00Z,30.2791,-87.5561,12.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:30:00Z,30.2791,-87.5561,11.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:00:00Z,30.2791,-87.5561,11.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:30:00Z,30.2791,-87.5561,10.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:00:00Z,30.2791,-87.5561,10.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:30:00Z,30.2791,-87.5561,10.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T05:00:00Z,30.2791,-87.5561,10.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T05:30:00Z,30.2791,-87.5561,10.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T06:00:00Z,30.2791,-87.5561,10.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T06:30:00Z,30.2791,-87.5561,9.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T07:00:00Z,30.2791,-87.5561,9.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T07:30:00Z,30.2791,-87.5561,9.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T08:00:00Z,30.2791,-87.5561,10.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T08:30:00Z,30.2791,-87.5561,10.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T09:00:00Z,30.2791,-87.5561,10.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T09:30:00Z,30.2791,-87.5561,10.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T10:00:00Z,30.2791,-87.5561,10.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T10:30:00Z,30.2791,-87.5561,10.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T11:00:00Z,30.2791,-87.5561,11.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T11:30:00Z,30.2791,-87.5561,11.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T12:00:00Z,30.2791,-87.5561,11.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T12:30:00Z,30.2791,-87.5561,11.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T13:00:00Z,30.2791,-87.5561,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T13:30:00Z,30.2791,-87.5561,11.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T14:00:00Z,30.2791,-87.5561,11.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T14:30:00Z,30.2791,-87.5561,11.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T15:00:00Z,30.2791,-87.5561,12.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T15:30:00Z,30.2791,-87.5561,12.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T16:00:00Z,30.2791,-87.5561,13.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T16:30:00Z,30.2791,-87.5561,13.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T17:00:00Z,30.2791,-87.5561,14.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T17:30:00Z,30.2791,-87.5561,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T18:00:00Z,30.2791,-87.5561,14.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T18:30:00Z,30.2791,-87.5561,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T19:00:00Z,30.2791,-87.5561,14.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T19:30:00Z,30.2791,-87.5561,14.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T20:00:00Z,30.2791,-87.5561,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T20:30:00Z,30.2791,-87.5561,15.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T21:00:00Z,30.2791,-87.5561,14.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T21:30:00Z,30.2791,-87.5561,14.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T22:00:00Z,30.2791,-87.5561,14.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T22:30:00Z,30.2791,-87.5561,14.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T23:00:00Z,30.2791,-87.5561,14.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T23:30:00Z,30.2791,-87.5561,14.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T00:00:00Z,30.2791,-87.5561,15.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T00:30:00Z,30.2791,-87.5561,15.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T01:00:00Z,30.2791,-87.5561,15.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T01:30:00Z,30.2791,-87.5561,16.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T02:00:00Z,30.2791,-87.5561,16.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T02:30:00Z,30.2791,-87.5561,16.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T03:00:00Z,30.2791,-87.5561,17.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T03:30:00Z,30.2791,-87.5561,17.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T04:00:00Z,30.2791,-87.5561,16.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T04:30:00Z,30.2791,-87.5561,15.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T05:00:00Z,30.2791,-87.5561,13.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T05:30:00Z,30.2791,-87.5561,11.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T06:00:00Z,30.2791,-87.5561,10.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T06:30:00Z,30.2791,-87.5561,9.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T07:00:00Z,30.2791,-87.5561,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T07:30:00Z,30.2791,-87.5561,7.674,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T08:00:00Z,30.2791,-87.5561,6.142,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T08:30:00Z,30.2791,-87.5561,4.817,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T09:00:00Z,30.2791,-87.5561,3.768,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T09:30:00Z,30.2791,-87.5561,2.853,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T10:00:00Z,30.2791,-87.5561,2.929,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T10:30:00Z,30.2791,-87.5561,1.841,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T11:00:00Z,30.2791,-87.5561,1.568,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T11:30:00Z,30.2791,-87.5561,1.609,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T12:00:00Z,30.2791,-87.5561,0.755,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T12:30:00Z,30.2791,-87.5561,0.486,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T13:00:00Z,30.2791,-87.5561,-0.2,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T13:30:00Z,30.2791,-87.5561,-0.4,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T14:00:00Z,30.2791,-87.5561,-0.1,11133222 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T14:30:00Z,30.2791,-87.5561,0.315,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T15:00:00Z,30.2791,-87.5561,0.379,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T15:30:00Z,30.2791,-87.5561,0.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T16:00:00Z,30.2791,-87.5561,0.787,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T16:30:00Z,30.2791,-87.5561,1.432,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T17:00:00Z,30.2791,-87.5561,1.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T17:30:00Z,30.2791,-87.5561,1.637,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T18:00:00Z,30.2791,-87.5561,2.113,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T18:30:00Z,30.2791,-87.5561,2.965,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T19:00:00Z,30.2791,-87.5561,2.896,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T19:30:00Z,30.2791,-87.5561,2.691,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T20:00:00Z,30.2791,-87.5561,2.697,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T20:30:00Z,30.2791,-87.5561,3.006,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T21:00:00Z,30.2791,-87.5561,2.905,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T21:30:00Z,30.2791,-87.5561,2.602,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T22:00:00Z,30.2791,-87.5561,2.055,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T22:30:00Z,30.2791,-87.5561,1.404,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T23:00:00Z,30.2791,-87.5561,1.102,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T23:30:00Z,30.2791,-87.5561,0.589,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-07T00:00:00Z,30.2791,-87.5561,0.315,1111122 