owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-03-01T00:06:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T00:42:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T01:06:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T01:42:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T02:06:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T02:42:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T03:42:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T04:06:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T04:42:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T05:06:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T05:42:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T06:00:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T06:42:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T07:06:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T07:42:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T08:06:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T08:42:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T09:06:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T09:42:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T10:06:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T10:42:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T11:06:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T12:06:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T12:42:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T13:06:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T13:42:00Z,29.8672,-93.9310,1.595,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T14:06:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T14:42:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T15:06:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T15:42:00Z,29.8672,-93.9310,1.457,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T16:06:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T16:42:00Z,29.8672,-93.9310,1.504,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T17:06:00Z,29.8672,-93.9310,1.453,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T17:42:00Z,29.8672,-93.9310,1.475,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T18:06:00Z,29.8672,-93.9310,1.494,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T18:42:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T19:06:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T19:42:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T20:06:00Z,29.8672,-93.9310,1.556,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T20:42:00Z,29.8672,-93.9310,1.582,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T21:06:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T21:48:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T22:06:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T22:48:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T23:06:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-01T23:42:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T00:06:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T00:42:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T01:06:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T01:42:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T02:06:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T02:42:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T03:06:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T03:42:00Z,29.8672,-93.9310,1.608,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T04:06:00Z,29.8672,-93.9310,1.571,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T04:42:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T05:06:00Z,29.8672,-93.9310,1.507,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T05:48:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T06:00:00Z,29.8672,-93.9310,1.55,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T06:42:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T07:00:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T07:42:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T08:06:00Z,29.8672,-93.9310,1.608,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T08:42:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T09:06:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T09:42:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T10:06:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T10:42:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T11:06:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T11:42:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T12:06:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T12:42:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T13:06:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T13:42:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T14:06:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T14:42:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T15:06:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T15:42:00Z,29.8672,-93.9310,1.481,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T16:06:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T16:42:00Z,29.8672,-93.9310,1.465,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T17:06:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T17:42:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T18:06:00Z,29.8672,-93.9310,1.501,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T18:42:00Z,29.8672,-93.9310,1.513,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T19:06:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T19:42:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T20:06:00Z,29.8672,-93.9310,1.55,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T20:42:00Z,29.8672,-93.9310,1.557,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T21:06:00Z,29.8672,-93.9310,1.592,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T21:42:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T22:06:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T22:42:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T23:06:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-02T23:48:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T00:06:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T00:42:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T01:06:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T01:42:00Z,29.8672,-93.9310,1.677,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T02:06:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T02:42:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T03:06:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T03:42:00Z,29.8672,-93.9310,1.564,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T04:06:00Z,29.8672,-93.9310,1.56,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T04:42:00Z,29.8672,-93.9310,1.508,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T05:06:00Z,29.8672,-93.9310,1.48,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T06:06:00Z,29.8672,-93.9310,1.454,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T06:42:00Z,29.8672,-93.9310,1.404,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T07:06:00Z,29.8672,-93.9310,1.409,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T07:42:00Z,29.8672,-93.9310,1.486,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T08:00:00Z,29.8672,-93.9310,1.376,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T08:42:00Z,29.8672,-93.9310,1.351,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T09:06:00Z,29.8672,-93.9310,1.39,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T09:42:00Z,29.8672,-93.9310,1.473,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T10:06:00Z,29.8672,-93.9310,1.421,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T10:42:00Z,29.8672,-93.9310,1.436,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T11:06:00Z,29.8672,-93.9310,1.448,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T11:42:00Z,29.8672,-93.9310,1.428,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T12:06:00Z,29.8672,-93.9310,1.406,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T12:42:00Z,29.8672,-93.9310,1.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T13:06:00Z,29.8672,-93.9310,1.369,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T13:42:00Z,29.8672,-93.9310,1.328,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T14:06:00Z,29.8672,-93.9310,1.325,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T14:42:00Z,29.8672,-93.9310,1.289,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T15:06:00Z,29.8672,-93.9310,1.27,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T15:42:00Z,29.8672,-93.9310,1.271,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T16:06:00Z,29.8672,-93.9310,1.239,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T16:42:00Z,29.8672,-93.9310,1.158,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T17:06:00Z,29.8672,-93.9310,1.181,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T17:42:00Z,29.8672,-93.9310,1.182,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T18:06:00Z,29.8672,-93.9310,1.142,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T18:42:00Z,29.8672,-93.9310,1.191,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T19:06:00Z,29.8672,-93.9310,1.178,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T19:42:00Z,29.8672,-93.9310,1.197,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T20:06:00Z,29.8672,-93.9310,1.194,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T20:42:00Z,29.8672,-93.9310,1.196,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T21:06:00Z,29.8672,-93.9310,1.254,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T21:42:00Z,29.8672,-93.9310,1.272,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T22:06:00Z,29.8672,-93.9310,1.278,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T22:42:00Z,29.8672,-93.9310,1.272,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T23:06:00Z,29.8672,-93.9310,1.285,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-03T23:42:00Z,29.8672,-93.9310,1.289,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T00:06:00Z,29.8672,-93.9310,1.302,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T00:42:00Z,29.8672,-93.9310,1.305,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T01:06:00Z,29.8672,-93.9310,1.317,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T01:42:00Z,29.8672,-93.9310,1.311,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T02:06:00Z,29.8672,-93.9310,1.342,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T02:42:00Z,29.8672,-93.9310,1.287,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T03:06:00Z,29.8672,-93.9310,1.273,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T03:42:00Z,29.8672,-93.9310,1.217,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T04:06:00Z,29.8672,-93.9310,1.179,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T04:48:00Z,29.8672,-93.9310,1.187,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T05:06:00Z,29.8672,-93.9310,1.215,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T05:42:00Z,29.8672,-93.9310,1.171,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T06:00:00Z,29.8672,-93.9310,1.148,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T06:42:00Z,29.8672,-93.9310,1.135,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T07:06:00Z,29.8672,-93.9310,1.121,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T07:42:00Z,29.8672,-93.9310,1.182,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T08:06:00Z,29.8672,-93.9310,1.237,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T08:42:00Z,29.8672,-93.9310,1.244,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T09:06:00Z,29.8672,-93.9310,1.269,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T09:42:00Z,29.8672,-93.9310,1.311,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T10:06:00Z,29.8672,-93.9310,1.35,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T10:42:00Z,29.8672,-93.9310,1.374,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T11:06:00Z,29.8672,-93.9310,1.382,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T11:36:00Z,29.8672,-93.9310,1.416,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T12:06:00Z,29.8672,-93.9310,1.409,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T12:42:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T13:06:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T13:48:00Z,29.8672,-93.9310,1.471,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T14:00:00Z,29.8672,-93.9310,1.47,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T14:42:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T15:06:00Z,29.8672,-93.9310,1.422,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T15:42:00Z,29.8672,-93.9310,1.46,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T16:06:00Z,29.8672,-93.9310,1.492,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T16:42:00Z,29.8672,-93.9310,1.54,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T17:06:00Z,29.8672,-93.9310,1.502,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T17:42:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T18:06:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T18:48:00Z,29.8672,-93.9310,1.443,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T19:06:00Z,29.8672,-93.9310,1.443,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T19:42:00Z,29.8672,-93.9310,1.43,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T20:06:00Z,29.8672,-93.9310,1.43,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T20:48:00Z,29.8672,-93.9310,1.493,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T21:06:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T21:48:00Z,29.8672,-93.9310,1.536,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T22:06:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T22:48:00Z,29.8672,-93.9310,1.576,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T23:06:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-04T23:48:00Z,29.8672,-93.9310,1.587,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-05T00:00:00Z,29.8672,-93.9310,1.565,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-05T00:42:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T15:06:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T15:42:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T16:42:00Z,29.8672,-93.9310,1.525,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T17:00:00Z,29.8672,-93.9310,1.511,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T17:42:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T18:00:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T18:42:00Z,29.8672,-93.9310,1.524,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T19:00:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T19:42:00Z,29.8672,-93.9310,1.515,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T20:00:00Z,29.8672,-93.9310,1.481,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T20:42:00Z,29.8672,-93.9310,1.493,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T21:00:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T21:42:00Z,29.8672,-93.9310,1.472,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T22:00:00Z,29.8672,-93.9310,1.466,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T22:42:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T23:00:00Z,29.8672,-93.9310,1.502,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-06T23:42:00Z,29.8672,-93.9310,1.481,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T00:00:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T00:42:00Z,29.8672,-93.9310,1.47,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T01:00:00Z,29.8672,-93.9310,1.474,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T01:42:00Z,29.8672,-93.9310,1.488,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T02:00:00Z,29.8672,-93.9310,1.457,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T02:42:00Z,29.8672,-93.9310,1.48,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T03:00:00Z,29.8672,-93.9310,1.469,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T03:42:00Z,29.8672,-93.9310,1.431,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T04:00:00Z,29.8672,-93.9310,1.433,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T04:42:00Z,29.8672,-93.9310,1.431,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T05:00:00Z,29.8672,-93.9310,1.46,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T05:48:00Z,29.8672,-93.9310,1.323,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T05:54:00Z,29.8672,-93.9310,1.342,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T06:42:00Z,29.8672,-93.9310,1.308,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T07:00:00Z,29.8672,-93.9310,1.279,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T07:42:00Z,29.8672,-93.9310,1.282,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T08:00:00Z,29.8672,-93.9310,1.249,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T08:42:00Z,29.8672,-93.9310,1.252,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T09:00:00Z,29.8672,-93.9310,1.244,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T09:42:00Z,29.8672,-93.9310,1.24,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T10:00:00Z,29.8672,-93.9310,1.24,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T10:42:00Z,29.8672,-93.9310,1.256,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T11:00:00Z,29.8672,-93.9310,1.263,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T11:42:00Z,29.8672,-93.9310,1.278,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T12:00:00Z,29.8672,-93.9310,1.291,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T12:42:00Z,29.8672,-93.9310,1.333,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T13:00:00Z,29.8672,-93.9310,1.338,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T13:42:00Z,29.8672,-93.9310,1.377,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T14:00:00Z,29.8672,-93.9310,1.395,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T14:42:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T15:00:00Z,29.8672,-93.9310,1.418,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T15:42:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T16:06:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T16:42:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T17:06:00Z,29.8672,-93.9310,1.503,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T17:42:00Z,29.8672,-93.9310,1.516,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T18:00:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T18:42:00Z,29.8672,-93.9310,1.533,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T19:06:00Z,29.8672,-93.9310,1.555,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T19:42:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T20:06:00Z,29.8672,-93.9310,1.551,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T20:42:00Z,29.8672,-93.9310,1.553,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T21:06:00Z,29.8672,-93.9310,1.553,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T21:42:00Z,29.8672,-93.9310,1.556,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T22:06:00Z,29.8672,-93.9310,1.578,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T22:42:00Z,29.8672,-93.9310,1.579,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T23:06:00Z,29.8672,-93.9310,1.598,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-07T23:42:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T00:06:00Z,29.8672,-93.9310,1.583,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T00:42:00Z,29.8672,-93.9310,1.585,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T01:00:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T01:42:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T02:06:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T02:42:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T03:06:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T03:42:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T04:00:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T04:42:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T05:00:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T05:42:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T06:06:00Z,29.8672,-93.9310,1.586,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T06:42:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T07:06:00Z,29.8672,-93.9310,1.515,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T07:42:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T08:06:00Z,29.8672,-93.9310,1.462,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T08:42:00Z,29.8672,-93.9310,1.425,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T09:06:00Z,29.8672,-93.9310,1.45,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T09:42:00Z,29.8672,-93.9310,1.407,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T10:00:00Z,29.8672,-93.9310,1.402,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T10:42:00Z,29.8672,-93.9310,1.383,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T11:06:00Z,29.8672,-93.9310,1.387,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T11:42:00Z,29.8672,-93.9310,1.387,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T12:06:00Z,29.8672,-93.9310,1.385,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T12:42:00Z,29.8672,-93.9310,1.437,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T13:06:00Z,29.8672,-93.9310,1.432,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T13:42:00Z,29.8672,-93.9310,1.459,1111122 
TCOON,ioos:station:TCOON:524:1,2014-03-08T14:00:00Z,29.8672,-93.9310,1.473,1111122 