owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2021-11-01T00:40:00Z,27.2159,-90.2844,505.3,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T01:00:00Z,27.2159,-90.2844,505.6,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T01:20:00Z,27.2159,-90.2846,506.0,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T02:00:00Z,27.2159,-90.2834,505.7,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T02:20:00Z,27.2159,-90.2834,507.2,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T02:40:00Z,27.2159,-90.2834,505.8,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T03:00:00Z,27.2159,-90.2834,506.7,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T03:20:00Z,27.2159,-90.2834,508.0,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T03:40:00Z,27.2159,-90.2835,507.5,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T04:00:00Z,27.2159,-90.2835,507.5,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T04:20:00Z,27.2159,-90.2835,507.7,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T04:40:00Z,27.2159,-90.2836,507.8,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T05:00:00Z,27.2159,-90.2836,508.0,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T05:20:00Z,27.2159,-90.2836,508.3,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T05:40:00Z,27.2159,-90.2837,507.3,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T06:00:00Z,27.2159,-90.2837,508.7,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T06:20:00Z,27.2159,-90.2837,507.5,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T06:40:00Z,27.2159,-90.2837,508.4,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T07:00:00Z,27.2158,-90.2839,507.5,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T07:20:00Z,27.2158,-90.2839,508.1,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T07:40:00Z,27.2158,-90.2840,507.5,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T08:00:00Z,27.2157,-90.2842,507.9,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T08:20:00Z,27.2157,-90.2842,508.2,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T08:40:00Z,27.2157,-90.2843,507.8,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T09:00:00Z,27.2157,-90.2844,507.4,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T09:20:00Z,27.2157,-90.2845,508.9,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T09:40:00Z,27.2157,-90.2846,508.6,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T10:00:00Z,27.2157,-90.2846,508.4,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T10:20:00Z,27.2158,-90.2847,508.3,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T10:40:00Z,27.2158,-90.2847,508.0,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T11:00:00Z,27.2158,-90.2848,508.2,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T11:20:00Z,27.2158,-90.2848,510.0,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T11:40:00Z,27.2158,-90.2848,510.6,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T20:20:00Z,27.2158,-90.2852,524.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T22:40:00Z,27.2160,-90.2848,524.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T23:00:00Z,27.2160,-90.2844,524.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T23:20:00Z,27.2160,-90.2844,523.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-01T23:40:00Z,27.2160,-90.2844,523.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T00:00:00Z,27.2160,-90.2843,523.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T00:20:00Z,27.2160,-90.2843,523.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T00:40:00Z,27.2160,-90.2843,524.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T01:00:00Z,27.2160,-90.2843,523.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T01:20:00Z,27.2160,-90.2844,524.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T01:40:00Z,27.2160,-90.2844,523.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T02:00:00Z,27.2160,-90.2844,524.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T02:20:00Z,27.2160,-90.2844,524.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T02:40:00Z,27.2160,-90.2843,524.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T03:00:00Z,27.2160,-90.2843,526.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T03:20:00Z,27.2160,-90.2843,524.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T03:40:00Z,27.2160,-90.2843,524.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T04:00:00Z,27.2160,-90.2842,523.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T04:20:00Z,27.2160,-90.2842,523.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T04:40:00Z,27.2160,-90.2842,522.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T05:00:00Z,27.2160,-90.2843,523.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T05:20:00Z,27.2160,-90.2843,523.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T05:40:00Z,27.2159,-90.2843,522.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T06:00:00Z,27.2159,-90.2844,522.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T06:20:00Z,27.2159,-90.2844,523.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T06:40:00Z,27.2159,-90.2845,523.9,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T07:00:00Z,27.2159,-90.2847,521.2,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T07:20:00Z,27.2159,-90.2847,521.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T07:40:00Z,27.2159,-90.2849,520.6,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T08:00:00Z,27.2159,-90.2850,521.8,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T08:20:00Z,27.2158,-90.2851,522.3,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T08:40:00Z,27.2158,-90.2852,520.7,68.9,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T20:00:00Z,27.2157,-90.2852,517.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-02T22:00:00Z,27.2157,-90.2852,519.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T00:00:00Z,27.2157,-90.2854,519.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T00:20:00Z,27.2157,-90.2853,519.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T00:40:00Z,27.2158,-90.2853,519.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T01:00:00Z,27.2158,-90.2852,520.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T01:20:00Z,27.2158,-90.2852,522.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T01:40:00Z,27.2158,-90.2852,522.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T02:00:00Z,27.2158,-90.2852,522.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T02:20:00Z,27.2159,-90.2851,524.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T02:40:00Z,27.2159,-90.2851,524.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T03:00:00Z,27.2159,-90.2850,524.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T03:20:00Z,27.2160,-90.2849,524.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T03:40:00Z,27.2160,-90.2849,524.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T04:00:00Z,27.2160,-90.2848,524.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T04:20:00Z,27.2160,-90.2849,523.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T04:40:00Z,27.2160,-90.2848,524.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T05:00:00Z,27.2160,-90.2848,525.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T05:20:00Z,27.2159,-90.2851,525.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T05:40:00Z,27.2159,-90.2852,524.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T06:00:00Z,27.2159,-90.2852,525.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T06:20:00Z,27.2159,-90.2852,525.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T06:40:00Z,27.2159,-90.2853,526.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T07:00:00Z,27.2159,-90.2854,527.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T07:20:00Z,27.2159,-90.2854,526.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T07:40:00Z,27.2159,-90.2854,528.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T08:00:00Z,27.2159,-90.2854,527.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T08:20:00Z,27.2159,-90.2854,528.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T08:40:00Z,27.2159,-90.2855,528.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T09:00:00Z,27.2158,-90.2855,529.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T09:20:00Z,27.2158,-90.2856,528.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T09:40:00Z,27.2158,-90.2856,528.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T10:00:00Z,27.2158,-90.2856,529.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T10:20:00Z,27.2157,-90.2857,528.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T10:40:00Z,27.2157,-90.2858,528.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T11:00:00Z,27.2157,-90.2858,528.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T11:20:00Z,27.2156,-90.2859,527.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T11:40:00Z,27.2156,-90.2859,527.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T12:00:00Z,27.2156,-90.2860,527.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T12:20:00Z,27.2155,-90.2860,528.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T12:40:00Z,27.2155,-90.2860,528.5,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T13:00:00Z,27.2156,-90.2858,529.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T13:20:00Z,27.2156,-90.2858,529.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T19:20:00Z,27.2156,-90.2861,522.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T19:40:00Z,27.2156,-90.2861,521.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T20:20:00Z,27.2156,-90.2861,521.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T21:20:00Z,27.2156,-90.2857,521.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T21:40:00Z,27.2156,-90.2857,520.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T22:20:00Z,27.2159,-90.2851,520.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-03T23:20:00Z,27.2160,-90.2850,523.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T00:00:00Z,27.2161,-90.2847,523.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T00:20:00Z,27.2160,-90.2848,522.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T02:20:00Z,27.2162,-90.2842,525.6,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T04:00:00Z,27.2161,-90.2841,524.7,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T04:20:00Z,27.2161,-90.2841,525.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T05:20:00Z,27.2159,-90.2849,526.0,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T07:40:00Z,27.2159,-90.2845,525.3,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T08:00:00Z,27.2159,-90.2844,525.1,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T09:00:00Z,27.2160,-90.2844,524.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T09:20:00Z,27.2160,-90.2844,524.4,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T10:00:00Z,27.2159,-90.2852,525.7,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T10:20:00Z,27.2159,-90.2853,524.8,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T11:00:00Z,27.2159,-90.2853,523.9,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T11:20:00Z,27.2159,-90.2853,525.2,69.0,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T11:40:00Z,27.2158,-90.2854,525.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T12:00:00Z,27.2158,-90.2854,525.8,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T12:20:00Z,27.2158,-90.2855,525.4,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T12:40:00Z,27.2158,-90.2855,526.2,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T13:00:00Z,27.2158,-90.2855,525.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T13:20:00Z,27.2158,-90.2856,527.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T13:40:00Z,27.2158,-90.2856,528.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T14:00:00Z,27.2158,-90.2856,529.1,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T14:20:00Z,27.2158,-90.2857,527.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T14:40:00Z,27.2158,-90.2858,528.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T15:00:00Z,27.2158,-90.2858,529.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T15:20:00Z,27.2157,-90.2859,530.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T15:40:00Z,27.2156,-90.2860,529.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T16:00:00Z,27.2156,-90.2860,528.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T16:20:00Z,27.2156,-90.2861,528.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T21:00:00Z,27.2156,-90.2861,524.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T21:20:00Z,27.2156,-90.2861,525.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T21:40:00Z,27.2156,-90.2861,525.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T22:00:00Z,27.2156,-90.2861,525.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T22:20:00Z,27.2162,-90.2839,522.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T22:40:00Z,27.2162,-90.2839,523.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-04T23:00:00Z,27.2163,-90.2839,522.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T01:00:00Z,27.2156,-90.2857,521.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T01:20:00Z,27.2156,-90.2857,522.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T04:00:00Z,27.2158,-90.2855,525.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T04:20:00Z,27.2158,-90.2853,525.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T04:40:00Z,27.2158,-90.2853,524.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T05:00:00Z,27.2159,-90.2852,526.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T05:20:00Z,27.2160,-90.2851,527.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T05:40:00Z,27.2160,-90.2850,528.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T06:00:00Z,27.2160,-90.2850,529.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T06:20:00Z,27.2160,-90.2849,529.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T06:40:00Z,27.2160,-90.2848,529.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T07:00:00Z,27.2161,-90.2847,529.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T07:20:00Z,27.2161,-90.2846,529.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T07:40:00Z,27.2161,-90.2845,527.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T08:00:00Z,27.2161,-90.2845,529.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T08:20:00Z,27.2161,-90.2844,528.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T08:40:00Z,27.2161,-90.2844,529.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T09:00:00Z,27.2162,-90.2844,528.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T09:20:00Z,27.2162,-90.2841,529.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T09:40:00Z,27.2162,-90.2841,527.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T10:00:00Z,27.2161,-90.2840,529.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T10:20:00Z,27.2161,-90.2841,529.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T10:40:00Z,27.2161,-90.2841,529.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T11:00:00Z,27.2161,-90.2841,527.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T11:20:00Z,27.2161,-90.2841,526.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T11:40:00Z,27.2160,-90.2843,523.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T12:00:00Z,27.2160,-90.2847,523.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T12:20:00Z,27.2160,-90.2846,522.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T12:40:00Z,27.2160,-90.2847,521.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T13:00:00Z,27.2160,-90.2847,520.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T13:20:00Z,27.2160,-90.2848,520.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T13:40:00Z,27.2159,-90.2849,519.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T14:00:00Z,27.2159,-90.2849,518.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T14:20:00Z,27.2160,-90.2849,519.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T14:40:00Z,27.2159,-90.2849,521.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T15:00:00Z,27.2159,-90.2848,520.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T15:20:00Z,27.2160,-90.2847,521.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T15:40:00Z,27.2159,-90.2846,521.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T16:00:00Z,27.2159,-90.2846,519.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T16:20:00Z,27.2159,-90.2846,519.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T16:40:00Z,27.2159,-90.2844,521.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T17:00:00Z,27.2159,-90.2845,524.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T17:20:00Z,27.2159,-90.2845,523.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T17:40:00Z,27.2159,-90.2844,523.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T18:00:00Z,27.2160,-90.2844,523.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T18:20:00Z,27.2160,-90.2844,523.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T23:20:00Z,27.2163,-90.2799,514.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-05T23:40:00Z,27.2163,-90.2800,514.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T01:00:00Z,27.2162,-90.2801,515.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T03:00:00Z,27.2162,-90.2802,519.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T05:00:00Z,27.2161,-90.2843,523.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T05:20:00Z,27.2161,-90.2841,523.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T05:40:00Z,27.2162,-90.2840,522.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T06:00:00Z,27.2162,-90.2839,524.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T06:20:00Z,27.2162,-90.2839,523.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T06:40:00Z,27.2163,-90.2839,525.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T07:00:00Z,27.2164,-90.2834,525.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T07:20:00Z,27.2164,-90.2833,525.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T07:40:00Z,27.2164,-90.2831,526.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T08:00:00Z,27.2165,-90.2832,527.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T09:00:00Z,27.2162,-90.2797,531.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T11:20:00Z,27.2162,-90.2794,531.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T12:00:00Z,27.2162,-90.2795,532.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T14:40:00Z,27.2161,-90.2792,539.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T16:00:00Z,27.2166,-90.2829,543.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T16:20:00Z,27.2160,-90.2783,544.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T16:40:00Z,27.2160,-90.2784,543.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T17:00:00Z,27.2159,-90.2780,543.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T17:40:00Z,27.2158,-90.2780,543.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T18:00:00Z,27.2166,-90.2826,543.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T18:20:00Z,27.2166,-90.2826,542.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T18:40:00Z,27.2166,-90.2826,541.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T19:00:00Z,27.2166,-90.2826,540.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T19:20:00Z,27.2166,-90.2825,540.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T19:40:00Z,27.2166,-90.2825,539.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T20:00:00Z,27.2165,-90.2825,538.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T20:20:00Z,27.2165,-90.2823,536.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T20:40:00Z,27.2165,-90.2822,537.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T21:00:00Z,27.2165,-90.2822,536.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T21:20:00Z,27.2165,-90.2821,536.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T21:40:00Z,27.2165,-90.2819,535.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T22:00:00Z,27.2165,-90.2820,534.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T22:20:00Z,27.2165,-90.2819,533.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T22:40:00Z,27.2166,-90.2817,533.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T23:00:00Z,27.2165,-90.2816,532.2,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T23:20:00Z,27.2165,-90.2816,530.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-06T23:40:00Z,27.2165,-90.2816,531.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T00:00:00Z,27.2165,-90.2817,531.3,69.1,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T00:20:00Z,27.2165,-90.2817,531.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T00:40:00Z,27.2165,-90.2817,530.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T01:00:00Z,27.2165,-90.2814,531.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T01:20:00Z,27.2165,-90.2812,533.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T01:40:00Z,27.2165,-90.2810,534.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T02:00:00Z,27.2166,-90.2808,534.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T02:20:00Z,27.2166,-90.2806,535.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T02:40:00Z,27.2158,-90.2779,535.6,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T03:00:00Z,27.2165,-90.2801,534.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T03:20:00Z,27.2165,-90.2799,535.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T03:40:00Z,27.2164,-90.2798,535.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T04:00:00Z,27.2164,-90.2797,534.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T04:20:00Z,27.2164,-90.2798,534.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T04:40:00Z,27.2164,-90.2798,534.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T05:00:00Z,27.2164,-90.2799,533.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T05:20:00Z,27.2163,-90.2799,533.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T05:40:00Z,27.2163,-90.2799,534.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T06:00:00Z,27.2163,-90.2800,533.1,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T06:20:00Z,27.2157,-90.2775,532.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T06:40:00Z,27.2163,-90.2800,533.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T07:00:00Z,27.2163,-90.2800,536.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T07:20:00Z,27.2163,-90.2800,536.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T07:40:00Z,27.2163,-90.2800,537.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T08:00:00Z,27.2163,-90.2801,538.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T08:20:00Z,27.2162,-90.2802,539.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T08:40:00Z,27.2162,-90.2802,539.7,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T09:00:00Z,27.2162,-90.2802,539.5,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T09:20:00Z,27.2162,-90.2802,539.8,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T09:40:00Z,27.2162,-90.2802,540.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T10:00:00Z,27.2162,-90.2801,540.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T10:40:00Z,27.2162,-90.2800,538.9,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T11:00:00Z,27.2162,-90.2800,537.0,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T11:20:00Z,27.2161,-90.2800,536.3,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T11:40:00Z,27.2161,-90.2800,535.4,69.2,11144222
BP,ioos:station:wmo:42369:3,2021-11-07T12:00:00Z,27.2161,-90.2799,534.7,69.2,11144222