owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-01T23:00:00Z,27.8260,-97.0510,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T01:00:00Z,27.8260,-97.0510,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T03:00:00Z,27.8260,-97.0510,0.0,18.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T04:00:00Z,27.8260,-97.0510,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T05:00:00Z,27.8260,-97.0510,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T06:00:00Z,27.8260,-97.0510,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T07:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T08:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T09:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T10:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T11:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T12:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T13:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T14:00:00Z,27.8260,-97.0510,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T15:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T16:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T17:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T18:00:00Z,27.8260,-97.0510,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-02T23:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-03T01:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-03T10:00:00Z,27.8260,-97.0510,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-03T12:00:00Z,27.8260,-97.0510,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-03T13:00:00Z,27.8260,-97.0510,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-03T23:00:00Z,27.8260,-97.0510,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T06:00:00Z,27.8260,-97.0510,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T11:00:00Z,27.8260,-97.0510,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T12:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T13:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T14:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T15:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T16:00:00Z,27.8260,-97.0510,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T17:00:00Z,27.8260,-97.0510,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T18:00:00Z,27.8260,-97.0510,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T19:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T20:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T21:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-04T23:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T01:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T12:00:00Z,27.8260,-97.0510,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T17:00:00Z,27.8260,-97.0510,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T18:00:00Z,27.8260,-97.0510,0.0,17.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T19:00:00Z,27.8260,-97.0510,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T20:00:00Z,27.8260,-97.0510,0.0,17.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T21:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-05T23:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T01:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T03:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T04:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T05:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T06:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T07:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T08:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T09:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T10:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T12:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T13:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-06T15:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-07T13:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-07T16:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-07T21:00:00Z,27.8260,-97.0510,0.0,19.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-08T01:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-08T02:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-08T12:00:00Z,27.8260,-97.0510,0.0,19.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-08T13:00:00Z,27.8260,-97.0510,0.0,19.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-08T19:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-09T03:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-09T04:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-09T12:00:00Z,27.8260,-97.0510,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-09T13:00:00Z,27.8260,-97.0510,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T01:00:00Z,27.8260,-97.0510,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T02:00:00Z,27.8260,-97.0510,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T05:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T06:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T07:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T08:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T09:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T10:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T11:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T12:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T14:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T15:00:00Z,27.8260,-97.0510,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T16:00:00Z,27.8260,-97.0510,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T17:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T18:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T19:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T20:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T21:00:00Z,27.8260,-97.0510,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-10T23:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T03:00:00Z,27.8260,-97.0510,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T04:00:00Z,27.8260,-97.0510,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T05:00:00Z,27.8260,-97.0510,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T06:00:00Z,27.8260,-97.0510,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T07:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T08:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T09:00:00Z,27.8260,-97.0510,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T10:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T11:00:00Z,27.8260,-97.0510,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T13:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T14:00:00Z,27.8260,-97.0510,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T15:00:00Z,27.8260,-97.0510,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T16:00:00Z,27.8260,-97.0510,0.0,18.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T17:00:00Z,27.8260,-97.0510,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T18:00:00Z,27.8260,-97.0510,0.0,18.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T19:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T20:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-11T21:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-12T12:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-13T01:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-13T02:00:00Z,27.8260,-97.0510,0.0,21.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-13T08:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-13T12:00:00Z,27.8260,-97.0510,0.0,20.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-13T13:00:00Z,27.8260,-97.0510,0.0,20.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T01:00:00Z,27.8260,-97.0510,0.0,21.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T02:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T03:00:00Z,27.8260,-97.0510,0.0,21.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T04:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T05:00:00Z,27.8260,-97.0510,0.0,20.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T06:00:00Z,27.8260,-97.0510,0.0,20.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T07:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T08:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T09:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T10:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T17:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T18:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T19:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T20:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T21:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-14T22:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-15T01:00:00Z,27.8260,-97.0510,0.0,19.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-15T03:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-15T04:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-15T13:00:00Z,27.8260,-97.0510,0.0,18.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-16T13:00:00Z,27.8260,-97.0510,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-16T19:00:00Z,27.8260,-97.0510,0.0,18.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-17T13:00:00Z,27.8260,-97.0510,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-17T14:00:00Z,27.8260,-97.0510,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-17T16:00:00Z,27.8260,-97.0510,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-17T20:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-17T21:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-17T22:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-18T00:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-18T08:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-18T09:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-18T10:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-18T13:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T01:00:00Z,27.8260,-97.0510,0.0,20.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T02:00:00Z,27.8260,-97.0510,0.0,20.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T03:00:00Z,27.8260,-97.0510,0.0,20.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T04:00:00Z,27.8260,-97.0510,0.0,20.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T05:00:00Z,27.8260,-97.0510,0.0,20.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T06:00:00Z,27.8260,-97.0510,0.0,20.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T07:00:00Z,27.8260,-97.0510,0.0,19.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T08:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T09:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T14:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T15:00:00Z,27.8260,-97.0510,0.0,19.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-19T16:00:00Z,27.8260,-97.0510,0.0,19.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-20T09:00:00Z,27.8260,-97.0510,0.0,19.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-20T10:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-20T11:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-20T12:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-20T13:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-20T23:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T00:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T01:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T02:00:00Z,27.8260,-97.0510,0.0,19.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T03:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T04:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T05:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T06:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T07:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T08:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T09:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T10:00:00Z,27.8260,-97.0510,0.0,19.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T11:00:00Z,27.8260,-97.0510,0.0,19.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T12:00:00Z,27.8260,-97.0510,0.0,18.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T13:00:00Z,27.8260,-97.0510,0.0,18.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T14:00:00Z,27.8260,-97.0510,0.0,18.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T15:00:00Z,27.8260,-97.0510,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T16:00:00Z,27.8260,-97.0510,0.0,18.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T17:00:00Z,27.8260,-97.0510,0.0,18.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T18:00:00Z,27.8260,-97.0510,0.0,19.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T19:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T20:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T21:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T22:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-21T23:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T00:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T01:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T02:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T03:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T04:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T05:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T06:00:00Z,27.8260,-97.0510,0.0,19.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T07:00:00Z,27.8260,-97.0510,0.0,19.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T08:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T09:00:00Z,27.8260,-97.0510,0.0,19.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T10:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T11:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T12:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T13:00:00Z,27.8260,-97.0510,0.0,19.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T14:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T15:00:00Z,27.8260,-97.0510,0.0,19.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T16:00:00Z,27.8260,-97.0510,0.0,19.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T17:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T18:00:00Z,27.8260,-97.0510,0.0,20.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T19:00:00Z,27.8260,-97.0510,0.0,20.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T20:00:00Z,27.8260,-97.0510,0.0,20.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T21:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T22:00:00Z,27.8260,-97.0510,0.0,21.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-22T23:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T00:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T01:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T02:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T03:00:00Z,27.8260,-97.0510,0.0,21.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T04:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T05:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T06:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T07:00:00Z,27.8260,-97.0510,0.0,21.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T08:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T09:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T10:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T11:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T12:00:00Z,27.8260,-97.0510,0.0,20.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T13:00:00Z,27.8260,-97.0510,0.0,20.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T14:00:00Z,27.8260,-97.0510,0.0,20.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T15:00:00Z,27.8260,-97.0510,0.0,20.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T16:00:00Z,27.8260,-97.0510,0.0,20.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T17:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T18:00:00Z,27.8260,-97.0510,0.0,20.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T19:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T20:00:00Z,27.8260,-97.0510,0.0,21.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T21:00:00Z,27.8260,-97.0510,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T22:00:00Z,27.8260,-97.0510,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-23T23:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T00:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T01:00:00Z,27.8260,-97.0510,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T02:00:00Z,27.8260,-97.0510,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T03:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T04:00:00Z,27.8260,-97.0510,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T05:00:00Z,27.8260,-97.0510,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T06:00:00Z,27.8260,-97.0510,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T07:00:00Z,27.8260,-97.0510,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T08:00:00Z,27.8260,-97.0510,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T09:00:00Z,27.8260,-97.0510,0.0,21.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T10:00:00Z,27.8260,-97.0510,0.0,21.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T11:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T12:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T13:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T14:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T15:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T16:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T17:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T18:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T19:00:00Z,27.8260,-97.0510,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T20:00:00Z,27.8260,-97.0510,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T21:00:00Z,27.8260,-97.0510,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T22:00:00Z,27.8260,-97.0510,0.0,21.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-24T23:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T00:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T01:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T02:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T03:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T04:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T05:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T06:00:00Z,27.8260,-97.0510,0.0,20.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T07:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T08:00:00Z,27.8260,-97.0510,0.0,19.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T09:00:00Z,27.8260,-97.0510,0.0,19.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T10:00:00Z,27.8260,-97.0510,0.0,19.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T11:00:00Z,27.8260,-97.0510,0.0,19.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T12:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T13:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T14:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T15:00:00Z,27.8260,-97.0510,0.0,19.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T16:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T17:00:00Z,27.8260,-97.0510,0.0,19.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-02-25T18:00:00Z,27.8260,-97.0510,0.0,19.3,2 